"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD30","CITROEN","SE 1 CC SM INJ.","19750310","20140425","GRIJS",,"coupe"
"Personenauto","0251ZH","CITROEN","SE 1 CC SM INJ.","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","05YD74","CITROEN","SE 1 CC SM INJ.","19731003","20141107","GEEL",,"coupe"
"Personenauto","07YE93","CITROEN","SE 1 CC SM INJ.","19730101",,"GROEN",,"coupe"
"Personenauto","15YD90","CITROEN","SE 1 CC SM INJ.","19730630","19881201","GROEN",,"Niet geregistreerd"
"Personenauto","18BX49","CITROEN","SE 1 CC SM INJ.","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","22DJZB","CITROEN","SE 1 CC SM INJ.","19740905","19990923","GRIJS",,"sedan"
"Personenauto","22DR00","CITROEN","SE 1 CC SM INJ.","19740919","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","2310VG","CITROEN","SE 1 CC SM INJ.","19721025","19721025","GEEL",,"Niet geregistreerd"
"Personenauto","24BV80","CITROEN","SE 1 CC SM INJ.","19740502","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","24YB32","CITROEN","SE 1 CC SM INJ.","19740530","20060322","ZWART",,"hatchback"
"Personenauto","25AK79","CITROEN","SE 1 CC SM INJ.","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","27AH87","CITROEN","SE 1 CC SM INJ.","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","30YD32","CITROEN","SE 1 CC SM INJ.","19740630","20170314","WIT",,"coupe"
"Personenauto","30YD55","CITROEN","SE 1 CC SM INJ.","19730630","19900314","GEEL",,"Niet geregistreerd"
"Personenauto","35YA24","CITROEN","SE 1 CC SM INJ.","19730630","20010830","BLAUW",,"hatchback"
"Personenauto","4224UZ","CITROEN","SE 1 CC SM INJ.","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","4976XR","CITROEN","SE 1 CC SM INJ.","19730419","19730419","GRIJS",,"Niet geregistreerd"
"Personenauto","55YD54","CITROEN","SE 1 CC SM INJ.","19730101","20190124","BRUIN",,"coupe"
"Personenauto","66YA88","CITROEN","SE 1 CC SM INJ.","19730630","20020918","GRIJS",,"coupe"
"Personenauto","8220XV","CITROEN","SE 1 CC SM INJ.","19730605","19730605","GRIJS",,"Niet geregistreerd"
"Personenauto","8653ZD","CITROEN","SE 1 CC SM INJ.","19730713","19730713","WIT",,"Niet geregistreerd"
"Personenauto","8654ZD","CITROEN","SE 1 CC SM INJ.","19730801","19730801","GRIJS",,"Niet geregistreerd"
"Personenauto","87PS59","CITROEN","SE 1 CC SM INJ.","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA58","CITROEN","SE 1 CC SM INJ.","19740212","20030918","BEIGE",,"coupe"
"Personenauto","90GG67","CITROEN","SE 1 CC SM INJ.","19750820","19750820","BRUIN",,"coupe"
"Personenauto","96YD33","CITROEN","SE 1 CC SM INJ.","19730530","20220722","BLAUW",,"coupe"
