"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WGZ5","TRIAS","812-190","20230208","20230208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKFX","TRIAS","151-35","20130603","20130603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WVLP","TRIAS","812-210","20191021","20191021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKFX","TRIAS","151-35","20130603","20130603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNBH","TRIAS","811-99","20150527","20150527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","3086ZZ","TRIAS","813-240","20230907","20230907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WKRS","TRIAS","812-190","20140122","20140122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WNVF","TRIAS","812-190","20160316","20160316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLBV","TRIAS","812-120","20140521","20140521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WHZ2","TRIAS","812-210","20230622","20230622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WJK4","TRIAS","812-170","20230905","20230905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WXLD","TRIAS","812-120","20200717","20200717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WBZ3","TRIAS","812-190","20211117","20211117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WZGL","TRIAS","512-200","20210212","20210212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLTN","TRIAS","812-120","20150316","20150316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZDS","TRIAS","812-120","20210120","20210120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKVR","TRIAS","812-190","20140327","20140327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WZDS","TRIAS","812-120","20210120","20210120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WPNS","TRIAS","151-35","20161031","20161031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WFN1","TRIAS","813-240","20220704","20220704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WSDH","TRIAS","812-120","20180123","20180123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WDP1","TRIAS","812-190","20220218","20220218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WDP1","TRIAS","812-190","20220218","20220218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WZKL","TRIAS","151-35","20210319","20210319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WJN4","TRIAS","813-240","20230922","20230922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WVNR","TRIAS","812-210","20191111","20191111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WBP8","TRIAS","812-210","20211004","20211004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WLVL","TRIAS","151-35","20150410","20150410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTNP","TRIAS","151-35","20190301","20190301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVBT","TRIAS","812-190","20190621","20190621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WXZH","TRIAS","812-190","20201202","20201202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WVSN","TRIAS","812-120","20200117","20200117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WHX8","TRIAS","812-190","20230620","20230620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WKFX","TRIAS","812-210","20130529","20130529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WVXT","TRIAS","812-190","20200309","20200309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WXKB","TRIAS","812-210","20200706","20200706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WXKB","TRIAS","813-240","20200706","20200706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WHS2","TRIAS","812-210","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WFS7","TRIAS","151-35","20220712","20220712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WFTG66","TRIAS","151-20","20020621","20020621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WPHT24","TRIAS","812-210","20041015","20041015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","ZZ9769","TRIAS","812-210","20151007","20151007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","ZZ9842","TRIAS","812-210","20160209","20160209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WRHK","TRIAS","812-166","20170523","20170523","N.v.t.",,"open laadvloer"
