"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JGSL46","SUZUKI","VITARA METALTOP JLX 16V","19940729","20211014","WIT",,"sedan"
"Personenauto","JJNB23","SUZUKI","VITARA METALTOP JLX 16V","19940909","19940909","BLAUW",,"sedan"
"Personenauto","JJSZ40","SUZUKI","VITARA METALTOP JLX 16V","19940908","19940908","WIT",,"sedan"
"Personenauto","JTLP94","SUZUKI","VITARA METALTOP JLX 16V","19950109","19950109","BLAUW",,"sedan"
"Personenauto","JVGZ18","SUZUKI","VITARA METALTOP JLX 16V","19950102","19950102","BLAUW",,"sedan"
"Personenauto","LBZP07","SUZUKI","VITARA METALTOP JLX 16V","19950228","19950228","BLAUW",,"sedan"
"Personenauto","LLDH45","SUZUKI","VITARA METALTOP JLX 16V","19950503","19950503","GRIJS",,"sedan"
"Personenauto","LSTV10","SUZUKI","VITARA METALTOP JLX 16V","19950713","19950713","BLAUW",,"sedan"
"Personenauto","LTGS08","SUZUKI","VITARA METALTOP JLX 16V","19950719","19950719","GRIJS",,"sedan"
"Personenauto","LVSX73","SUZUKI","VITARA METALTOP JLX 16V","19950818","19950818","GRIJS",,"sedan"
"Personenauto","NFFL34","SUZUKI","VITARA METALTOP JLX 16V E2","19951103","19951103","ZWART",,"sedan"
"Personenauto","NSXT61","SUZUKI","VITARA METALTOP JLX 16V E2","19960321","19960321","GROEN",,"sedan"
"Personenauto","NZDD08","SUZUKI","VITARA METALTOP JLX 16V E2","19960503","19960503","GROEN",,"sedan"
"Personenauto","NZFT58","SUZUKI","VITARA METALTOP JLX 16V  AUT E2","19960517","19960517","GRIJS",,"sedan"
"Personenauto","PDGT07","SUZUKI","VITARA METALTOP JLX 16V  AUT E2","19960618","19960618","ROOD",,"sedan"
"Personenauto","PLTN85","SUZUKI","VITARA METALTOP JLX 16V  AUT E2","19960823","19960823","ROOD",,"sedan"
"Personenauto","PVTV94","SUZUKI","VITARA METALTOP JLX 16V","19961219","19961219","GROEN",,"sedan"
"Personenauto","RGND40","SUZUKI","VITARA METALTOP JLX 16V","19970307","19970307","ROOD",,"sedan"
"Personenauto","RHNT11","SUZUKI","VITARA METALTOP JLX 16V","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RJTB20","SUZUKI","VITARA METALTOP JLX 16V","19970404","19970404","ROOD",,"sedan"
"Personenauto","RVVR04","SUZUKI","VITARA METALTOP JLX 16V","19970714","19970714","ROOD",,"sedan"
