"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NJP3","TOYOTA","LAND CRUISER BJ40","19850206","20100917","ROOD",,"stationwagen"
"Personenauto","18RKV1","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790802","19790802","WIT",,"stationwagen"
"Personenauto","20NTJ2","TOYOTA","LAND CRUISER BJ40LV-KCW/P","19791201","20101110","ZWART",,"stationwagen"
"Personenauto","26YD34","TOYOTA","LAND CRUSER","19760101","20160926","GROEN",,"stationwagen"
"Personenauto","32SLTN","TOYOTA","LANDCRUISER BJ40","19780920","20060224","BRUIN",,"stationwagen"
"Personenauto","3TLX29","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800619","20140320","ZWART",,"stationwagen"
"Personenauto","40YD02","TOYOTA","BJ40","19760101","20171108","GROEN",,"stationwagen"
"Personenauto","48SVR4","TOYOTA","LAND CRUISER BJ40LV-KCW/P","19830725","20111208","WIT",,"stationwagen"
"Personenauto","50SFHX","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791016","19791016","GROEN",,"stationwagen"
"Personenauto","51YD91","TOYOTA","BJ40","19770101","20181005","GROEN",,"stationwagen"
"Personenauto","55YD21","TOYOTA","LAND CRUISER","19770613","20190115","GROEN",,"stationwagen"
"Personenauto","64RZZD","TOYOTA","BJ40LV-KW","19780620","20051026","ROOD",,"stationwagen"
"Personenauto","66YB14","TOYOTA","LAND CRUISER BJ40","19771114","20100106","ROOD",,"stationwagen"
"Personenauto","66YB17","TOYOTA","BJ40","19760528","20100111","BLAUW",,"stationwagen"
"Personenauto","67SHL6","TOYOTA","BJ40","19790927","20110926","BEIGE",,"stationwagen"
"Personenauto","70JNG7","TOYOTA","BJ40","19810918","20090702","BRUIN",,"stationwagen"
"Personenauto","72YD35","TOYOTA","BJ40","19761105","20200812","GROEN",,"stationwagen"
"Personenauto","82YD63","TOYOTA","BJ40","19770906","20210504","GEEL",,"stationwagen"
"Personenauto","84RHDN","TOYOTA","BJ40","19780426","20050325","WIT",,"stationwagen"
"Personenauto","96SHNN","TOYOTA","BJ40","19801020","20060103","GEEL",,"stationwagen"
"Personenauto","H147GR","TOYOTA","BJ40","19800422","20200123","BRUIN",,"stationwagen"
"Personenauto","HF375X","TOYOTA","LAND CRUISER BJ40LV-KW/P","19800310","20151016","ZWART",,"stationwagen"
"Personenauto","J088FF","TOYOTA","LAND CRUISER","19781011","20200709","BLAUW",,"stationwagen"
"Personenauto","K365BB","TOYOTA","BJ40","19780906","20201111","BRUIN",,"stationwagen"
"Personenauto","K661VJ","TOYOTA","LANDCRUISER","19801003","20210311","BLAUW",,"stationwagen"
"Personenauto","L644XH","TOYOTA","LAND CRUISER BJ 40 L V","19780101","20210813","GROEN",,"stationwagen"
"Personenauto","L960NR","TOYOTA","LAND CRUISER","19790903","20210625","GROEN",,"stationwagen"
"Personenauto","NX464K","TOYOTA","LAND CRUISER BJ40","19781103","19781103","GEEL",,"stationwagen"
"Personenauto","P278LP","TOYOTA","BJ40","19780630","20220413","ROOD",,"stationwagen"
"Personenauto","P607JT","TOYOTA","LAND CRUISER","19800711","20220327","ZWART",,"stationwagen"
"Personenauto","R284JT","TOYOTA","TOYOTA LAND CRUISER","19780912","20220916","GROEN",,"stationwagen"
"Personenauto","R807PJ","TOYOTA","TOYOTA LAND CRUISER","19791031","20221021","BLAUW",,"stationwagen"
"Personenauto","RH990T","TOYOTA","LANDCRUISER","19790831","20171124","GROEN",,"stationwagen"
"Personenauto","S182XX","TOYOTA","LANDCRUISER BJ40","19800101","20230426","GEEL",,"stationwagen"
"Personenauto","S647JV","TOYOTA","LANDCRUISER","19801009","20230207","GROEN",,"stationwagen"
"Personenauto","SH293J","TOYOTA","LAND CRUISER HARDTOP D","19780101","20180328","GROEN",,"stationwagen"
"Personenauto","T333FZ","TOYOTA","LANDCRUISER","19780426","20230602","ROOD",,"stationwagen"
"Personenauto","XK841S","TOYOTA","LAND CRUISER","19780410","20190121","GROEN",,"stationwagen"
