"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8044GE","JAGUAR","420 G","19681122","20230413","BRUIN",,"sedan"
"Personenauto","AE7815","JAGUAR","420 G","19670228","19990816","BEIGE",,"sedan"
"Personenauto","AE8271","JAGUAR","420","19670228","20000620","BLAUW",,"sedan"
"Personenauto","AE9829","JAGUAR","420","19681031","19991210","GROEN",,"sedan"
"Personenauto","AH2154","JAGUAR","420","19680501","20000501","BRUIN",,"sedan"
"Personenauto","AH2610","JAGUAR","420","19680723","20000519","BRUIN",,"sedan"
"Personenauto","AH3397","JAGUAR","420","19680601","20000704","GROEN",,"sedan"
"Personenauto","AH7104","JAGUAR","420","19670228","20010328","WIT",,"sedan"
"Personenauto","AL2315","JAGUAR","420 G","19680101","20020722","BEIGE",,"sedan"
"Personenauto","AL2860","JAGUAR","420 G","19680625","20020930","BLAUW",,"sedan"
"Personenauto","AL3461","JAGUAR","420","19670630","20021202","GRIJS",,"sedan"
"Personenauto","AL5120","JAGUAR","420 G","19670101","20030730","BLAUW",,"sedan"
"Personenauto","AL8622","JAGUAR","420","19680809","20050221","BLAUW",,"sedan"
"Personenauto","AL9641","JAGUAR","420","19670801","20060407","BEIGE",,"sedan"
"Personenauto","AM2683","JAGUAR","420 G","19680325","20070118","GRIJS",,"sedan"
"Personenauto","AM3430","JAGUAR","420","19670915","20070601","WIT",,"sedan"
"Personenauto","AM3692","JAGUAR","420 G","19690630","20070703","BLAUW",,"sedan"
"Personenauto","AM4368","JAGUAR","420","19670420","20071218","GROEN",,"sedan"
"Personenauto","AM5452","JAGUAR","420 G","19670928","20080505","BLAUW",,"sedan"
"Personenauto","AM5527","JAGUAR","420 G","19670627","20080514","BLAUW",,"sedan"
"Personenauto","AM6296","JAGUAR","420 BW","19671101","20080820","GROEN",,"sedan"
"Personenauto","AM7080","JAGUAR","420","19670915","20081223","CREME",,"sedan"
"Personenauto","AR8798","JAGUAR","420 BW","19670101","20150212","ROOD",,"sedan"
"Personenauto","DE6631","JAGUAR","420","19670630","19900925","BLAUW",,"sedan"
"Personenauto","DR0976","JAGUAR","420 BW","19670630","20230621","BLAUW",,"sedan"
"Personenauto","DZ5726","JAGUAR","420 SALOON","19680808","20180619","GRIJS",,"sedan"
"Personenauto","DZ6405","JAGUAR","420 G","19700818","20181001","WIT",,"sedan"
"Personenauto","DZ8930","JAGUAR","420 G","19690630","20191114","GRIJS",,"sedan"
"Personenauto","DZ9264","JAGUAR","420","19690101","20200129","GRIJS",,"sedan"
"Personenauto","PM0249","JAGUAR","420 G","19680318","20200907","ZWART",,"sedan"
"Personenauto","PM1018","JAGUAR","420 G","19700106","20201229","ROOD",,"sedan"
"Personenauto","PM2820","JAGUAR","420 G","19670228","20230208","GROEN",,"sedan"
"Personenauto","PM6456","JAGUAR","420 G","19690630","20230802","BRUIN",,"sedan"
"Personenauto","PM7397","JAGUAR","420 G","19670620","20240306","BLAUW",,"sedan"
