"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKX86","Bedrijfsauto","BMW","X5 XDRIVE30D","20250107","20220420","24000","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2110","2755","2210","750",,"20110107","20110107","Geen verstrekking in Open Data","99843","Ja",,"645",,"2700","2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-04-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB80P","Bedrijfsauto","BMW","X5 XDRIVE30D","20250608","20240513","25651","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2785","2260","750",,"20150520","20200306","Geen verstrekking in Open Data","107103","Ja","230","625",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6285",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-05-13T00:00:00.000","2015-05-20T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZT57","Bedrijfsauto","BMW","X5 XDRIVE30D","20250327","20230331","22058","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2755","2200","750",,"20091117","20121120","Geen verstrekking in Open Data",,"Ja",,"655",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-31T00:00:00.000","2009-11-17T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPG13","Bedrijfsauto","BMW","X5 XDRIVE30D","20250307","20211118","25132","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2840","2250","750",,"20110617","20190920","Geen verstrekking in Open Data","103600","Ja",,"690",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-11-18T00:00:00.000","2011-06-17T00:00:00.000","2019-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF56P","Bedrijfsauto","BMW","X5 XDRIVE30D","20250713","20200626","24137","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2785","2250","750",,"20150722","20200626","Geen verstrekking in Open Data","100730","Ja",,"635",,"2700","2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2020-06-26T00:00:00.000","2015-07-22T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJT70","Bedrijfsauto","BMW","X5 XDRIVE30D","20241031","20230901",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2085","2840","2185","750",,"20100913","20100913","Geen verstrekking in Open Data",,"Ja",,"755",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-09-01T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPS18","Bedrijfsauto","BMW","X5 XDRIVE30D","20250117","20200411","19592","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2075","2840","2175","750",,"20110804","20110804","Geen verstrekking in Open Data","80574","Ja",,"765",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-04-11T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP63S","Bedrijfsauto","BMW","X5 XDRIVE30D","20250808","20231208","26129","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2119","2940","2219","750",,"20220808","20231208","Geen verstrekking in Open Data","109118","Ja","235","821",,,"3500",,"4","4",,,,"492","200","N1",,,,"2940","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-12-08T00:00:00.000","2022-08-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029KN","Bedrijfsauto","BMW","X5 XDRIVE30D","20250104","20240403","29023","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2825","2305","750",,"20180103","20180103","Geen verstrekking in Open Data","121300","Ja",,"620",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-04-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DLZ","Bedrijfsauto","BMW","X5 XDRIVE30D","20250227","20240425","34226","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2082","2860","2182","750","3500","20190315","20210211","Geen verstrekking in Open Data","143202","Ja","230","778",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-04-25T00:00:00.000","2019-03-15T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
