"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB49","LINCOLN","CONTINENTAL MARK IV","19730401","19990326","BRUIN",,"Niet geregistreerd"
"Personenauto","04VM31","LINCOLN","CONTINENTAL MARK V","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","06ZS34","LINCOLN","CONTINENTAL MARK III","19700630","19710504","GROEN",,"Niet geregistreerd"
"Personenauto","12DBJJ","LINCOLN","CONTINENTAL MARK IV","19730228","19990619","WIT",,"Niet geregistreerd"
"Personenauto","12YA66","LINCOLN","CONTINENTAL MARK IV","19740630","20010712","BRUIN",,"Niet geregistreerd"
"Personenauto","14GDKP","LINCOLN","CONTINENTAL MARK IV","19750630","20001115","ZWART",,"Niet geregistreerd"
"Personenauto","17YA74","LINCOLN","CONTINENTAL MARK IV","19730228","19980516","WIT",,"Niet geregistreerd"
"Personenauto","19YA66","LINCOLN","CONTINENTAL MARK IV","19741109","20010721","BRUIN",,"Niet geregistreerd"
"Personenauto","20UV79","LINCOLN","CONTINENTAL","19780403","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA24","LINCOLN","CONTINENTAL MARK IV","19750630","20010505","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA74","LINCOLN","CONTINENTAL MARK IV","19760228","20010522","ZWART",,"Niet geregistreerd"
"Personenauto","2274DH","LINCOLN","CONTINENTAL","19661223","19661223","ZWART",,"Niet geregistreerd"
"Personenauto","22YA62","LINCOLN","CONTINENTAL MARK IV","19760228","20010605","CREME",,"Niet geregistreerd"
"Personenauto","23VP22","LINCOLN","CONTINENTAL MARK V","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","23YA10","LINCOLN","CONTINENTAL MARK IV","19740501","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","25GKNG","LINCOLN","CONTINENTAL MARK IV","19750228","20001223","ZWART",,"Niet geregistreerd"
"Personenauto","2849ZA","LINCOLN","CONTINENTAL MARK IV","19730706","19730706","WIT",,"Niet geregistreerd"
"Personenauto","29YA16","LINCOLN","CONTINENTAL MARK IV","19730228","20010703","GRIJS",,"Niet geregistreerd"
"Personenauto","3081UA","LINCOLN","CONTINENTAL","19720407","19720407","BRUIN",,"Niet geregistreerd"
"Personenauto","31GE85","LINCOLN","CONTINENTAL","19750623","19750623","GROEN",,"Niet geregistreerd"
"Personenauto","31YA25","LINCOLN","CONTINENTAL MARK IV","19730228","20010720","WIT",,"Niet geregistreerd"
"Personenauto","33NL39","LINCOLN","CONTINENTAL","19761117","19761117","GROEN",,"Niet geregistreerd"
"Personenauto","33YA92","LINCOLN","CONTINENTAL MARK IV","19760228","20020601","ZWART",,"Niet geregistreerd"
"Personenauto","35GJ86","LINCOLN","CONTINENTAL MARK IV","19750710","19750710","GROEN",,"Niet geregistreerd"
"Personenauto","35YA59","LINCOLN","CONTINENTAL MARK IV","19730228","19980603","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA74","LINCOLN","CONTINENTAL MARK IV","19730731","20010828","WIT",,"Niet geregistreerd"
"Personenauto","36YB87","LINCOLN","CONTINENTAL MARK IV","19730701","19990424","ZWART",,"Niet geregistreerd"
"Personenauto","37XF20","LINCOLN","CONTINENTAL","19780718","19780718","GROEN",,"Niet geregistreerd"
"Personenauto","37YA04","LINCOLN","CONTINENTAL MARK IV","19760228","20020404","GRIJS",,"Niet geregistreerd"
"Personenauto","38UT53","LINCOLN","CONTINENTAL MARK V","19780320","19780320","ROOD",,"Niet geregistreerd"
"Personenauto","38YA53","LINCOLN","CONTINENTAL MARK IV","19751217","20011019","BLAUW",,"Niet geregistreerd"
"Personenauto","39YD23","LINCOLN","CONTINENTAL","19750630","19981023","GEEL",,"Niet geregistreerd"
"Personenauto","41YA68","LINCOLN","CONTINENTAL MARK IV","19750630","20040827","WIT",,"Niet geregistreerd"
"Personenauto","42YA60","LINCOLN","CONTINENTAL","19750228","20030710","BRUIN",,"Niet geregistreerd"
"Personenauto","42YA61","LINCOLN","CONTINENTAL","19760228","20020531","GEEL",,"Niet geregistreerd"
"Personenauto","46ZT02","LINCOLN","CONTINENTAL MARK V","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","47FBFH","LINCOLN","CONTINENTAL","19760228","20000127","WIT",,"Niet geregistreerd"
"Personenauto","47NG81","LINCOLN","CONTINENTAL MARK IV","19721030","19721030","BRUIN",,"Niet geregistreerd"
"Personenauto","48YB00","LINCOLN","CONTINENTAL MARK IV","19750228","19971104","WIT",,"Niet geregistreerd"
"Personenauto","4956GA","LINCOLN","CONTINENTAL","19680528","19680528","ZWART",,"Niet geregistreerd"
"Personenauto","49PG93","LINCOLN","CONTINENTAL","19770131","19770131","BRUIN",,"Niet geregistreerd"
"Personenauto","49UA24","LINCOLN","CONTINENTAL","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","51YA74","LINCOLN","CONTINENTAL MARK V","19770228","20020309","GRIJS",,"Niet geregistreerd"
"Personenauto","52YA25","LINCOLN","CONTINENTAL MARK IV","19750519","20020928","BLAUW",,"Niet geregistreerd"
"Personenauto","53FL20","LINCOLN","CONTINENTAL","19750408","19750408","GROEN",,"Niet geregistreerd"
"Personenauto","53HP24","LINCOLN","CONTINENTAL","19751204","19751204","ZWART",,"Niet geregistreerd"
"Personenauto","55FKJN","LINCOLN","CONTINENTAL MARK IV","19760228","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","59DFNP","LINCOLN","CONTINENTAL MARK IV","19730228","19990927","GRIJS",,"Niet geregistreerd"
"Personenauto","59GGBB","LINCOLN","CONTINENTAL","19740630","20001025","GEEL",,"Niet geregistreerd"
"Personenauto","6139AH","LINCOLN","CONTINENTAL","19660113","19660113","ZWART",,"Niet geregistreerd"
"Personenauto","63XV43","LINCOLN","CONTINENTAL","19770207","19770207","ZWART",,"Niet geregistreerd"
"Personenauto","65PV50","LINCOLN","CONTINENTAL","19770328","19770328","ROOD",,"Niet geregistreerd"
"Personenauto","70YA29","LINCOLN","CONTINENTAL MARK V","19770101","20021023","BLAUW",,"Niet geregistreerd"
"Personenauto","72VE86","LINCOLN","CONTINENTAL","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","78EF33","LINCOLN","CONTINENTAL MARK IV","19741120","19741120","GROEN",,"Niet geregistreerd"
"Personenauto","82RT54","LINCOLN","CONTINENTAL","19770610","19770610","GRIJS",,"Niet geregistreerd"
"Personenauto","83UP84","LINCOLN","CONTINENTAL","19780418","19780418","BRUIN",,"Niet geregistreerd"
"Personenauto","84ZV93","LINCOLN","CONTINENTAL","19670126","19670126","ZWART",,"Niet geregistreerd"
"Personenauto","87DSBN","LINCOLN","CONTINENTAL MARK IV","19730228","19991122","GROEN",,"Niet geregistreerd"
"Personenauto","87FV20","LINCOLN","CONTINENTAL","19470630","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","87XT77","LINCOLN","CONTINENTAL","19741209","19741209","GROEN",,"Niet geregistreerd"
