"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H582PX","BMW","X4 M40D","20200403","20200403","ZWART","124493","sedan"
"Personenauto","H612NL","BMW","X4 M40D","20190807","20200404","ZWART","121979","sedan"
"Personenauto","J029HK","BMW","X4 M40D","20190617","20201228","GRIJS","134098","sedan"
"Personenauto","J524PL","BMW","X4 M40D","20191009","20210122","GRIJS","122459","sedan"
"Personenauto","J612DP","BMW","X4 M40D","20190327","20200703","ZWART","128302","sedan"
"Personenauto","K045PF","BMW","X4 M40D","20181030","20210122","ZWART","114225","sedan"
"Personenauto","K178JD","BMW","X4 M40D","20200205","20210112","ZWART","120504","sedan"
"Personenauto","K671DP","BMW","X4 M40D","20190109","20201125","ZWART","116961","sedan"
"Personenauto","L063TR","BMW","X4 M40D","20210809","20210809","GRIJS","121943","sedan"
"Personenauto","L691JX","BMW","X4 M40D","20200917","20210601","ZWART","125942","sedan"
"Personenauto","P083GZ","BMW","X4 M40D","20180828","20220315","ROOD","114094","sedan"
"Personenauto","P292GN","BMW","X4 M40D","20220309","20220309","WIT","114202","sedan"
"Personenauto","P302GP","BMW","X4 M40D","20200819","20220304","GRIJS","108396","sedan"
"Personenauto","P321JJ","BMW","X4 M40D","20190102","20220322","GRIJS","100373","sedan"
"Personenauto","P341GH","BMW","X4 M40D","20181031","20220228","GRIJS","96389","sedan"
"Personenauto","P356HJ","BMW","X4 M40D","20181024","20220312","ZWART","109911","sedan"
"Personenauto","P598LH","BMW","X4 M40D","20210701","20220916","GRIJS","116693","sedan"
"Personenauto","P603ZG","BMW","X4 M40D","20210426","20220701","GRIJS","124482","sedan"
"Personenauto","P609DB","BMW","X4 M40D","20191104","20220305","GRIJS","130203","sedan"
"Personenauto","P680BJ","BMW","X4 M40D","20190321","20220126","WIT","126996","sedan"
"Personenauto","R433ZD","BMW","X4 M40D","20210705","20221216","ZWART","118476","sedan"
"Personenauto","T264KN","BMW","X4 M40D","20211109","20230629","ZWART","117651","sedan"
"Personenauto","X682VT","BMW","X4 M40D","20221102","20240208","ZWART","116160","sedan"
"Personenauto","X914ZB","BMW","X4 M40D","20181114","20240221","GRIJS","110015","sedan"
"Personenauto","XF971V","BMW","X4 M40D","20180509","20190502","GRIJS","124344","sedan"
"Personenauto","XR537X","BMW","X4 M40D","20190312","20190312","GRIJS","130067","sedan"
"Personenauto","XZ960T","BMW","X4 M40D","20190416","20190416","ZWART","119661","sedan"
"Personenauto","Z438KK","BMW","X4 M40D","20240430","20240430","GRIJS","135891","sedan"
"Personenauto","ZH321R","BMW","X4 M40D","20190531","20190531","ZWART","119468","sedan"
"Personenauto","ZJ886X","BMW","X4 M40D","20190611","20190611","ZWART","124422","sedan"
"Personenauto","ZS456G","BMW","X4 M40D","20180508","20190731","BLAUW","117022","sedan"
