"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TNP4","BMW","X SERIES","20120312","20120312","GRIJS","43832","stationwagen"
"Personenauto","1KGH98","BMW","X SERIES","20130410","20130410","GRIJS","55006","stationwagen"
"Personenauto","1TFR19","BMW","X SERIES","20130314","20140121","GRIJS","45155","stationwagen"
"Personenauto","23ZDN3","BMW","X SERIES","20121016","20121016","WIT","45622","stationwagen"
"Personenauto","2SZJ47","BMW","X SERIES","20120928","20131220","ZWART","77701","stationwagen"
"Personenauto","2TFV14","BMW","X SERIES","20100303","20140110","ZWART","34275","stationwagen"
"Personenauto","2TPR86","BMW","X SERIES","20120831","20140409","WIT","100912","stationwagen"
"Personenauto","3KGV87","BMW","X SERIES","20130419","20130419","GRIJS","115257","stationwagen"
"Personenauto","4STF68","BMW","X SERIES","20110926","20131202","GRIJS","68512","stationwagen"
"Personenauto","4THR71","BMW","X SERIES","20130116","20141016","BLAUW","115690","stationwagen"
"Personenauto","57ZDL1","BMW","X SERIES","20121019","20121019","GRIJS","52984","stationwagen"
"Personenauto","6KXN66","BMW","X SERIES","20130228","20130812","WIT","96594","stationwagen"
"Personenauto","6STT44","BMW","X SERIES","20130327","20131205","ZWART","75953","stationwagen"
"Personenauto","6SZF12","BMW","X SERIES","20130222","20131223","ZWART","48840","stationwagen"
"Personenauto","71TDK4","BMW","X SERIES","20120106","20120106","ZWART","47765","stationwagen"
"Personenauto","72TZV1","BMW","X SERIES","20120505","20120505","BLAUW","49363","stationwagen"
"Personenauto","7TFP26","BMW","X SERIES","20130213","20140121","WIT","42319","stationwagen"
"Personenauto","8TBP86","BMW","X SERIES","20120928","20140111","ORANJE","60075","stationwagen"
"Personenauto","96ZKX4","BMW","X SERIES","20130107","20130107","GRIJS","49700","stationwagen"
"Personenauto","9KTR60","BMW","X SERIES","20120530","20131122","GRIJS","49479","stationwagen"
"Personenauto","9XFJ65","BMW","X SERIES","20091211","20140708","WIT","54552","stationwagen"
"Personenauto","GX979S","BMW","X SERIES","20120516","20150908","GRIJS","58603","stationwagen"
"Personenauto","H102FJ","BMW","X SERIES","20110914","20200106","GRIJS","75671","stationwagen"
"Personenauto","H170VG","BMW","X SERIES","20151005","20200527","ZWART","72027","stationwagen"
"Personenauto","H237NG","BMW","X SERIES","20121218","20200625","ZWART","54008","stationwagen"
"Personenauto","H483HR","BMW","X SERIES","20110829","20200203","WIT","42955","stationwagen"
"Personenauto","JF661H","BMW","X SERIES","20150401","20160226","ZWART","98611","stationwagen"
"Personenauto","JG522B","BMW","X SERIES","20111214","20160302","GRIJS","41500","stationwagen"
"Personenauto","JS802T","BMW","X SERIES","20141223","20160610","ZWART","113790","stationwagen"
"Personenauto","KP806S","BMW","X SERIES","20110627","20190725","BLAUW","59640","stationwagen"
"Personenauto","KX781P","BMW","X SERIES","20150515","20161214","GRIJS","82278","stationwagen"
"Personenauto","L059SK","BMW","X SERIES","20131001","20210716","ZWART","44672","stationwagen"
"Personenauto","L266BV","BMW","X SERIES","20150612","20210415","ZWART","100144","stationwagen"
"Personenauto","N643GN","BMW","X SERIES","20180131","20211224","GRIJS","49618","stationwagen"
"Personenauto","N731HB","BMW","X SERIES","20150320","20211008","BLAUW","96863","sedan"
"Personenauto","P477RR","BMW","X SERIES","20181123","20220519","ZWART","67787","stationwagen"
"Personenauto","PJ483H","BMW","X SERIES","20100129","20170629","WIT","52699","stationwagen"
"Personenauto","R262KD","BMW","X SERIES","20140608","20220920","ZWART","112719","stationwagen"
"Personenauto","TS586B","BMW","X SERIES","20120606","20181002","GRIJS","61238","stationwagen"
"Personenauto","XB730H","BMW","X SERIES","20160809","20190122","GRIJS","105817","stationwagen"
"Personenauto","ZJ396L","BMW","X SERIES","20161214","20190603","GRIJS","106720","stationwagen"
