"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB96","ALFA ROMEO","2000 BERLINA","19760212","19981102","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA92","ALFA ROMEO","2000 BERLINA","19740106","19970814","GRIJS",,"Niet geregistreerd"
"Personenauto","04HJ60","ALFA ROMEO","2000 BERLINA LUSSO","19751017","19751017","BLAUW",,"Niet geregistreerd"
"Personenauto","09DP78","ALFA ROMEO","2000 BERLINA","19740814","19740814","PAARS",,"Niet geregistreerd"
"Personenauto","13YB22","ALFA ROMEO","2000 BERLINA","19730630","20000801","GRIJS",,"Niet geregistreerd"
"Personenauto","14YA51","ALFA ROMEO","2000 BERLINA","19730309","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA81","ALFA ROMEO","2000 BERLINA","19730208","20010504","BEIGE",,"Niet geregistreerd"
"Personenauto","21YB13","ALFA ROMEO","2000 BERLINA","19740630","19870605","GROEN",,"Niet geregistreerd"
"Personenauto","23YB70","ALFA ROMEO","2000 BERLINA","19751016","19960111","BLAUW",,"Niet geregistreerd"
"Personenauto","24YB52","ALFA ROMEO","2000 BERLINA","19730202","19980407","GRIJS",,"Niet geregistreerd"
"Personenauto","26NK43","ALFA ROMEO","2000 BERLINA","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","30ZP91","ALFA ROMEO","2000 BERLINA","19730315","19730315","BLAUW",,"Niet geregistreerd"
"Personenauto","41HR93","ALFA ROMEO","2000 BERLINA LUSSO","19751204","19751204","GRIJS",,"Niet geregistreerd"
"Personenauto","51AS16","ALFA ROMEO","2000 BERLINA","19740613","19740613","ROOD",,"Niet geregistreerd"
"Personenauto","67YB76","ALFA ROMEO","2000 BERLINA LUSSO","19750630","19870713","GRIJS",,"Niet geregistreerd"
"Personenauto","67ZR19","ALFA ROMEO","2000 BERLINA","19720504","19720504","GEEL",,"Niet geregistreerd"
"Personenauto","69ZG72","ALFA ROMEO","2000 BERLINA","19720519","19720519","BLAUW",,"Niet geregistreerd"
"Personenauto","71ER44","ALFA ROMEO","2000 BERLINA AUTOMATIC","19750121","19750121","BLAUW",,"Niet geregistreerd"
"Personenauto","7311UT","ALFA ROMEO","2000 BERLINA","19720803","19720803","BLAUW",,"Niet geregistreerd"
"Personenauto","73NJ33","ALFA ROMEO","2000 BERLINA LUSSO","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","7880VE","ALFA ROMEO","2000 BERLINA","19721031","19721031","GEEL",,"Niet geregistreerd"
"Personenauto","8102VN","ALFA ROMEO","2000 BERLINA","19720630","19730511","GRIJS",,"Niet geregistreerd"
"Personenauto","81YA91","ALFA ROMEO","2000 BERLINA","19730630","19981216","BEIGE",,"Niet geregistreerd"
"Personenauto","8393TT","ALFA ROMEO","2000 BERLINA","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","83YA34","ALFA ROMEO","2000 BERLINA","19730515","19971124","BLAUW",,"Niet geregistreerd"
"Personenauto","8441ZH","ALFA ROMEO","2000 BERLINA","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","85FGJT","ALFA ROMEO","2000 BERLINA","19730517","20000322","BLAUW",,"Niet geregistreerd"
"Personenauto","8737TZ","ALFA ROMEO","2000 BERLINA","19730529","19730529","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88YA83","ALFA ROMEO","2000 BERLINA","19750323","19961119","BLAUW",,"Niet geregistreerd"
"Personenauto","9159TA","ALFA ROMEO","2000 BERLINA","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","9670VE","ALFA ROMEO","2000 BERLINA","19721031","19721031","GROEN",,"Niet geregistreerd"
"Personenauto","9826UU","ALFA ROMEO","2000 BERLINA","19720821","19720821","BEIGE",,"Niet geregistreerd"
"Personenauto","98JT42","ALFA ROMEO","2000 BERLINA LUSSO","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","AE1150","ALFA ROMEO","2000 BERLINA","19720228","19980824","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1781","ALFA ROMEO","2000 BERLINA","19710609","19980918","WIT",,"Niet geregistreerd"
"Personenauto","AE2645","ALFA ROMEO","2000 BERLINA","19720630","19981103","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3475","ALFA ROMEO","2000 BERLINA","19720630","19990105","PAARS",,"Niet geregistreerd"
"Personenauto","AE3662","ALFA ROMEO","2000 BERLINA LUSSO","19720413","19990220","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9615","ALFA ROMEO","2000 BERLINA","19710824","19991127","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4449","ALFA ROMEO","2000 BERLINA LUSSO","19721222","20000901","WIT",,"Niet geregistreerd"
"Personenauto","AH6215","ALFA ROMEO","2000 BERLINA","19720630","20010108","GROEN",,"Niet geregistreerd"
"Personenauto","AL0152","ALFA ROMEO","2000 BERLINA","19720630","19860905","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1250","ALFA ROMEO","2000 BERLINA","19720630","19880323","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1342","ALFA ROMEO","2000 BERLINA","19710630","19880518","PAARS",,"Niet geregistreerd"
"Personenauto","DE3504","ALFA ROMEO","2000 BERLINA LUSSO","19720630","19870709","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5211","ALFA ROMEO","2000 BERLINA","19720630","19900803","ROOD",,"Niet geregistreerd"
"Personenauto","DE7022","ALFA ROMEO","2000 BERLINA","19720630","19901115","ROOD",,"Niet geregistreerd"
"Personenauto","DH2231","ALFA ROMEO","2000 BERLINA","19720630","19920806","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7379","ALFA ROMEO","2000 BERLINA","19710507","19931214","ROOD",,"Niet geregistreerd"
"Personenauto","DH7676","ALFA ROMEO","2000 BERLINA","19720303","19940120","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9638","ALFA ROMEO","2000 BERLINA","19721128","19950807","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1336","ALFA ROMEO","2000 BERLINA","19710220","19941122","PAARS",,"Niet geregistreerd"
"Personenauto","DL7628","ALFA ROMEO","2000 BERLINA","19720630","19951122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7926","ALFA ROMEO","2000 BERLINA","19720228","19951130","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8448","ALFA ROMEO","2000 BERLINA","19711018","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8759","ALFA ROMEO","2000 BERLINA","19710625","19960208","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9174","ALFA ROMEO","2000 BERLINA","19720522","19980815","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9396","ALFA ROMEO","2000 BERLINA","19710228","19960216","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3454","ALFA ROMEO","2000 BERLINA","19710625","19960712","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4154","ALFA ROMEO","2000 BERLINA","19710228","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6038","ALFA ROMEO","2000 BERLINA","19720630","19961029","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6626","ALFA ROMEO","2000 BERLINA","19710731","19970205","GROEN",,"Niet geregistreerd"
"Personenauto","DM7440","ALFA ROMEO","2000 BERLINA","19720218","19961221","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7887","ALFA ROMEO","2000 BERLINA","19720102","19961230","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8253","ALFA ROMEO","2000 BERLINA","19720428","19970215","ROOD",,"Niet geregistreerd"
"Personenauto","DM9463","ALFA ROMEO","2000 BERLINA","19720630","19970409","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0443","ALFA ROMEO","2000 BERLINA","19720103","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1059","ALFA ROMEO","2000 BERLINA","19720331","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1661","ALFA ROMEO","2000 BERLINA","19720518","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2728","ALFA ROMEO","2000 BERLINA","19710916","19970801","ROOD",,"Niet geregistreerd"
"Personenauto","DR2953","ALFA ROMEO","2000 BERLINA","19720418","19970805","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2983","ALFA ROMEO","2000 BERLINA","19720414","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR3553","ALFA ROMEO","2000 BERLINA","19711130","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4634","ALFA ROMEO","2000 BERLINA","19710228","19971025","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6281","ALFA ROMEO","2000 BERLINA","19720630","19980116","GROEN",,"Niet geregistreerd"
"Personenauto","DR9178","ALFA ROMEO","2000 BERLINA LUSSO","19720627","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","HPRX57","ALFA ROMEO","2000 BERLINA","19770630","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","LBFS67","ALFA ROMEO","2000 BERLINA","19750630","19950407","BLAUW",,"Niet geregistreerd"
"Personenauto","RFRX32","ALFA ROMEO","2000 BERLINA","19740630","19970328","WIT",,"Niet geregistreerd"
"Personenauto","STRG29","ALFA ROMEO","2000 BERLINA","19751126","19980122","ROOD",,"Niet geregistreerd"
"Personenauto","TRLX80","ALFA ROMEO","2000 BERLINA","19740426","19980625","BLAUW",,"Niet geregistreerd"
"Personenauto","XK09SF","ALFA ROMEO","2000 BERLINA LUSSO","19750630","19890627","GRIJS",,"Niet geregistreerd"
"Personenauto","XV69YP","ALFA ROMEO","2000 BERLINA","19720503","19891207","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ40RG","ALFA ROMEO","2000 BERLINA","19730630","19910402","BLAUW",,"Niet geregistreerd"
