"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SL78","VOLKSWAGEN","22 KAMPEERAUTO","19770722","19770722","ROSE",,"kampeerwagen"
"Personenauto","07NZ01","VOLKSWAGEN","22 KAMPEERAUTO","19770103","19770103","WIT",,"kampeerwagen"
"Personenauto","0930RN","VOLKSWAGEN","22 KAMPEERAUTO","19710409","19710409","GEEL",,"kampeerwagen"
"Personenauto","11EN48","VOLKSWAGEN","22 KAMPEERAUTO","19750418","19750418","WIT",,"kampeerwagen"
"Personenauto","13HJ94","VOLKSWAGEN","22 KAMPEERAUTO","19751017","19751017","ROOD",,"kampeerwagen"
"Personenauto","14AT88","VOLKSWAGEN","22 KAMPEERAUTO","19731207","19731207","BLAUW",,"kampeerwagen"
"Personenauto","14PE55","VOLKSWAGEN","22 KAMPEERAUTO","19770121","19770121","BRUIN",,"kampeerwagen"
"Personenauto","15HK00","VOLKSWAGEN","22 KAMPEERAUTO","19751015","19751015","CREME",,"kampeerwagen"
"Personenauto","18VN50","VOLKSWAGEN","22 KAMPEERAUTO","19780509","19780509","BLAUW",,"kampeerwagen"
"Personenauto","19ZT39","VOLKSWAGEN","22 KAMPEERAUTO","19741113","19741113","ORANJE",,"kampeerwagen"
"Personenauto","21FKLF","VOLKSWAGEN","22 KAMPEERAUTO","19730226","20000413","ORANJE",,"kampeerwagen"
"Personenauto","2451PV","VOLKSWAGEN","22 KAMPEERAUTO","19710118","19710118","BEIGE",,"kampeerwagen"
"Personenauto","2488PV","VOLKSWAGEN","22 KAMPEERAUTO","19710308","19710308","ROOD",,"kampeerwagen"
"Personenauto","2550PP","VOLKSWAGEN","22 KAMPEERAUTO","19701222","19701222","GROEN",,"kampeerwagen"
"Personenauto","25EM58","VOLKSWAGEN","22 KAMPEERAUTO","19750306","19750306","WIT",,"kampeerwagen"
"Personenauto","29VR95","VOLKSWAGEN","22 KAMPEERAUTO","19780601","19780601","ORANJE",,"kampeerwagen"
"Personenauto","3384MH","VOLKSWAGEN","22 KAMPEERAUTO","19691219","19691219","BEIGE",,"kampeerwagen"
"Personenauto","36UE99","VOLKSWAGEN","22 KAMPEERAUTO","19780124","19780124","GEEL",,"kampeerwagen"
"Personenauto","3741RT","VOLKSWAGEN","22 KAMPEERAUTO","19710616","19710616","GROEN",,"kampeerwagen"
"Personenauto","42MZ14","VOLKSWAGEN","22 KAMPEERAUTO","19760924","19760924","ROOD",,"kampeerwagen"
"Personenauto","4546ZA","VOLKSWAGEN","22 KAMPEERAUTO","19730628","19730628","ORANJE",,"kampeerwagen"
"Personenauto","51VH44","VOLKSWAGEN","22 KAMPEERAUTO","19780512","19780512","BRUIN",,"kampeerwagen"
"Personenauto","51ZS35","VOLKSWAGEN","22 KAMPEERAUTO","19720922","19720922","ZWART",,"kampeerwagen"
"Personenauto","53RH01","VOLKSWAGEN","22 KAMPEERAUTO","19770427","19770427","GEEL",,"kampeerwagen"
"Personenauto","53SG31","VOLKSWAGEN","22 KAMPEERAUTO","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","5581TF","VOLKSWAGEN","22 KAMPEERAUTO","19720118","19720118","GEEL",,"kampeerwagen"
"Personenauto","55FR12","VOLKSWAGEN","22 KAMPEERAUTO","19750523","19750523","BEIGE",,"kampeerwagen"
"Personenauto","58HD14","VOLKSWAGEN","22 KAMPEERAUTO","19760520","19760520","ROOD",,"kampeerwagen"
"Personenauto","60FN16","VOLKSWAGEN","22 KAMPEERAUTO","19750429","19750429","ORANJE",,"kampeerwagen"
"Personenauto","6339TP","VOLKSWAGEN","22 KAMPEERAUTO","19720419","19720419","GEEL",,"kampeerwagen"
"Personenauto","63TP83","VOLKSWAGEN","22 KAMPEERAUTO","19771209","19771209","BLAUW",,"kampeerwagen"
"Personenauto","64YA04","VOLKSWAGEN","22 KAMPEERAUTO","19760701","20020730","GEEL",,"kampeerwagen"
"Personenauto","65UK11","VOLKSWAGEN","22 KAMPEERAUTO","19780301","19780301","ORANJE",,"kampeerwagen"
"Personenauto","69VU47","VOLKSWAGEN","22 KAMPEERAUTO","19701023","19701023","ROOD",,"kampeerwagen"
"Personenauto","7167ZA","VOLKSWAGEN","22 KAMPEERAUTO","19730620","19730620","BLAUW",,"kampeerwagen"
"Personenauto","80TZ80","VOLKSWAGEN","22 KAMPEERAUTO","19780106","19780106","ROOD",,"kampeerwagen"
"Personenauto","85SM10","VOLKSWAGEN","22 KAMPEERAUTO","19770804","19770804","GEEL",,"kampeerwagen"
"Personenauto","93XM32","VOLKSWAGEN","22 KAMPEERAUTO","19780914","19780914","ROOD",,"kampeerwagen"
"Personenauto","DB77DN","VOLKSWAGEN","22 KAMPEERAUTO","19781003","19781003","BLAUW",,"kampeerwagen"
"Personenauto","DD52VP","VOLKSWAGEN","22 KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Personenauto","DP54VG","VOLKSWAGEN","22 KAMPEERAUTO","19790316","19790316","WIT",,"kampeerwagen"
"Personenauto","DR72TX","VOLKSWAGEN","22 KAMPEERAUTO","19790326","19790326","GROEN",,"kampeerwagen"
"Personenauto","DX71JX","VOLKSWAGEN","22 KAMPEERAUTO","19790504","19790504","GEEL",,"kampeerwagen"
"Personenauto","FK07RK","VOLKSWAGEN","22 KAMPEERAUTO","19730630","19800516","ROOD",,"kampeerwagen"
"Personenauto","GX70JT","VOLKSWAGEN","22 KAMPEERAUTO","19710630","19820128","GEEL",,"kampeerwagen"
"Personenauto","NP78LF","VOLKSWAGEN","22 KAMPEERAUTO","19701221","19701221","GROEN",,"kampeerwagen"
