"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SXBJ","Personenauto","MERCEDES-BENZ","C 280","20221105",,"13595","sedan","5","GRIJS","Niet geregistreerd","6","2997","1455","2015","1555","750","1800","20060601","20060601","Geen verstrekking in Open Data","53442","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*20","R054K0","NHAAA500","0","0.11","271","Ja","Nee",,"Nee","3815","0",,"2023","Niet geregistreerd","NG","Nee","2022-11-05T00:00:00.000",,"2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JXP5","Personenauto","MERCEDES-BENZ","C 280","20231009",,"11515","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070606","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*01","H054K0","NZAAA500","0","0.11","276","Ja","Ja",,"Nee","3860","0",,"2023","Geen oordeel","05","Nee","2023-10-09T00:00:00.000",,"2007-06-06T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKHR","Personenauto","MERCEDES-BENZ","C 280","20230709",,"15744","sedan","5","ZWART","Niet geregistreerd","6","2996","1455","2040","1555","750","1800","20070709","20070709","Geen verstrekking in Open Data","60182","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2040",,,"e1*2001/116*0431*01","H054K0","LZAAA501","0","0.11","276","Ja","Nee",,"Nee","3840","0",,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XTXJ","Personenauto","MERCEDES-BENZ","C 280","20231209",,"18808","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20071002","20071002","Geen verstrekking in Open Data","71314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*02","H054K0","NZAAA511","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JJL4","Personenauto","MERCEDES-BENZ","C 280",,"20160607","10358","sedan","5","GRIJS","Niet geregistreerd","6","2997","1435","2015","1535","750","1800","20060410","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*20","R054K0","LHAAA511","0","0.11","272","Ja","Nee",,"Nee","3815","0",,"2016","Geen oordeel","05","Nee",,"2016-06-07T00:00:00.000","2006-04-10T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XJGN","Personenauto","MERCEDES-BENZ","C 280","20250515","20240103","14677","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070607","20070607","Geen verstrekking in Open Data","56306","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*01","H054K0","NZAAA501","0","0.11","276","Ja","Ja",,"Nee","3860","0",,"2024","Logisch","00","Nee","2025-05-15T00:00:00.000","2024-01-03T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRSB","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240726",,"13013","sedan","5","PAARS","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19931220","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Ja","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"1993-12-20T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KGT9","Personenauto","MERCEDES-BENZ","C 280","20230921",,"4123","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070921","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H054K0","NZAAA500","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2007-09-21T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBRG","Personenauto","MERCEDES-BENZ","C 280","20230702",,"18618","sedan","5","ZWART","Niet geregistreerd","6","2997","1475","2060","1575","750","1800","20070329","20070329","Geen verstrekking in Open Data","70624","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*00","H054K0","NZAAA511","0","0.11","276","Ja","Ja",,"Nee","3860","0",,"2023","Onlogisch","04","Nee","2023-07-02T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GPD5","Personenauto","MERCEDES-BENZ","C 280","20230424",,"17268","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080809","20080809","Geen verstrekking in Open Data","66529","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H054K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
