"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZDF","VOLKSWAGEN","7DF-AJT1M","20030326","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHFK","VOLKSWAGEN","7DF-AJT1M","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNNZ","VOLKSWAGEN","7DF-AJT1M","20040323","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLDX","VOLKSWAGEN","7DF-AJT1M","20030715","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPLH","VOLKSWAGEN","7DF-AJT1","19990901","20000916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBFX","VOLKSWAGEN","7DF-AJT1L","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJSX","VOLKSWAGEN","7DF-AJT1M","20030722","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJSN","VOLKSWAGEN","7DF-AJT1M","20020925","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJBJ","VOLKSWAGEN","7DF-AJT1M","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNKF","VOLKSWAGEN","7DF-AJT1M","20030715","20040506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BKFS","VOLKSWAGEN","7DF-AJT1M","20030715","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKBS","VOLKSWAGEN","7DF-AJT1M","20030714","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJZT","VOLKSWAGEN","7DF-AJT1M","20030716","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNTT","VOLKSWAGEN","7DF-AJT1M","20031015","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLLN","VOLKSWAGEN","7DF-AJT1M","20030716","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNLN","VOLKSWAGEN","7DF-AJT1M","20000126","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHJN","VOLKSWAGEN","7DF-AJT1M","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VDP6","VOLKSWAGEN","7DF-AJT1","19980930","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXXV","VOLKSWAGEN","7DF-AJT1","19990302","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKDS","VOLKSWAGEN","7DF-AJT1M","20030715","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKLL","VOLKSWAGEN","7DF-AJT1M","20030714","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKFX","VOLKSWAGEN","7DF-AJT1M","20030715","20030917","N.v.t.",,"gesloten opbouw"
"Personenauto","L153VV","VOLKSWAGEN","7DF-AJT1M","20000821","20040526","GRIJS",,"kampeerwagen"
"Personenauto","P214BG","VOLKSWAGEN","7DF-AJT1M","20021010","20021016","GRIJS",,"kampeerwagen"
"Personenauto","X944BN","VOLKSWAGEN","TRANSPORTER","20050114","20131113","GRIJS",,"kampeerwagen"
