"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G200JZ","LAND ROVER","RANGE ROVER VELAR","20171207","20191007","GRIJS","124574","stationwagen"
"Personenauto","G310BH","LAND ROVER","RANGE ROVER VELAR","20180125","20190823","GRIJS","109817","stationwagen"
"Personenauto","G332DT","LAND ROVER","RANGE ROVER VELAR","20190905","20190905","WIT","100963","stationwagen"
"Personenauto","G344BZ","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","ZWART","115674","stationwagen"
"Personenauto","G490BJ","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","BLAUW","128051","stationwagen"
"Personenauto","G508FF","LAND ROVER","RANGE ROVER VELAR","20190907","20190907","GRIJS","127129","stationwagen"
"Personenauto","G642RH","LAND ROVER","RANGE ROVER VELAR","20191116","20191116","WIT","94185","stationwagen"
"Personenauto","G832RK","LAND ROVER","RANGE ROVER VELAR","20180213","20191125","GRIJS","130106","stationwagen"
"Personenauto","H274PG","LAND ROVER","RANGE ROVER VELAR","20190411","20200327","ZWART","119479","stationwagen"
"Personenauto","H455PS","LAND ROVER","RANGE ROVER VELAR","20200331","20200331","ZWART","136938","stationwagen"
"Personenauto","H667DG","LAND ROVER","RANGE ROVER VELAR","20200217","20200217","GRIJS","89922","stationwagen"
"Personenauto","H807RT","LAND ROVER","RANGE ROVER VELAR","20200423","20200423","GROEN","143080","stationwagen"
"Personenauto","H907BN","LAND ROVER","RANGE ROVER VELAR","20200115","20200115","GRIJS","100507","stationwagen"
"Personenauto","J105NG","LAND ROVER","RANGE ROVER VELAR","20190924","20201022","GRIJS","114309","stationwagen"
"Personenauto","J218VT","LAND ROVER","RANGE ROVER VELAR","20180927","20210201","ZWART","98727","stationwagen"
"Personenauto","J302HD","LAND ROVER","RANGE ROVER VELAR","20171102","20200729","GEEL","95053","stationwagen"
"Personenauto","J867ZD","LAND ROVER","RANGE ROVER VELAR","20201111","20201111","GROEN","126941","stationwagen"
"Personenauto","K066FB","LAND ROVER","RANGE ROVER VELAR","20190927","20201126","GRIJS","112611","stationwagen"
"Personenauto","K098VF","LAND ROVER","RANGE ROVER VELAR","20180228","20210309","GRIJS","106065","stationwagen"
"Personenauto","K653RK","LAND ROVER","RANGE ROVER VELAR","20210213","20210213","GRIJS","106529","stationwagen"
"Personenauto","K931XR","LAND ROVER","RANGE ROVER VELAR","20180104","20210415","GRIJS","114375","stationwagen"
"Personenauto","L122SH","LAND ROVER","RANGE ROVER VELAR","20181019","20210801","GRIJS","126452","stationwagen"
"Personenauto","L157HK","LAND ROVER","RANGE ROVER VELAR","20210531","20210531","GRIJS","101441","stationwagen"
"Personenauto","L213NK","LAND ROVER","RANGE ROVER VELAR","20180710","20210828","GRIJS","102529","stationwagen"
"Personenauto","L295FK","LAND ROVER","RANGE ROVER VELAR","20171214","20210507","ZWART","116813","stationwagen"
"Personenauto","L916KT","LAND ROVER","RANGE ROVER VELAR","20190618","20210612","GRIJS","96804","stationwagen"
"Personenauto","N375GG","LAND ROVER","RANGE ROVER VELAR","20210902","20210930","ZWART","94948","stationwagen"
"Personenauto","N958LT","LAND ROVER","RANGE ROVER VELAR","20180719","20211217","BRUIN","114284","stationwagen"
