"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0087NP","CITROEN","DS 21 PALLAS","19700703","19700703","GEEL",,"Niet geregistreerd"
"Personenauto","0093PT","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","0099PT","CITROEN","DS 21","19710629","19710629","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB99","CITROEN","DS 21","19731121","19980624","BRUIN",,"Niet geregistreerd"
"Personenauto","0218PK","CITROEN","DS 21 PALLAS INJECTION","19710317","19710317","BLAUW",,"Niet geregistreerd"
"Personenauto","0249PK","CITROEN","DS 21 PALLAS","19700923","19700923","GRIJS",,"Niet geregistreerd"
"Personenauto","0296PK","CITROEN","DS 21 PALLAS","19701127","19701127","GEEL",,"Niet geregistreerd"
"Personenauto","02YA71","CITROEN","DS 21","19730502","19980810","GROEN",,"Niet geregistreerd"
"Personenauto","0304NG","CITROEN","DS 21 PALLAS INJECTION","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","0336HU","CITROEN","DS 21 PALLAS","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","0353SP","CITROEN","DS 21 PALLAS INJECTION","19710824","19710824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03YD91","CITROEN","DS 21","19731017","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","0417HU","CITROEN","DS 21","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0464ML","CITROEN","DS 21 PALLAS","19700114","19700114","GROEN",,"Niet geregistreerd"
"Personenauto","0518BD","CITROEN","DS 21 PALLAS","19660608","19660608","GRIJS",,"Niet geregistreerd"
"Personenauto","0550RS","CITROEN","DS 21 PALLAS INJECTION","19710426","19710426","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA36","CITROEN","DS 21 CABRIOLET","19730730","19981216","ROOD",,"Niet geregistreerd"
"Personenauto","0620RR","CITROEN","DS 21 PALLAS","19710421","19710421","BLAUW",,"Niet geregistreerd"
"Personenauto","0640FF","CITROEN","DS 21 PALLAS","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","0689UD","CITROEN","DS 21 PALLAS INJECTION","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","06HP40","CITROEN","DS 21 CABRIOLET","19680826","19680826","ROOD",,"Niet geregistreerd"
"Personenauto","0766RF","CITROEN","DS 21 PALLAS","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","0805MZ","CITROEN","DS 21 PALLAS INJECTION","19700421","19700421","GRIJS",,"Niet geregistreerd"
"Personenauto","0874MZ","CITROEN","DS 21 PALLAS INJECTION","19700416","19700416","ZWART",,"Niet geregistreerd"
"Personenauto","0876MZ","CITROEN","DS 21 PALLAS INJECTION","19700514","19700514","GEEL",,"Niet geregistreerd"
"Personenauto","08RR06","CITROEN","DS 21 PALLAS","19711202","19711202","BLAUW",,"Niet geregistreerd"
"Personenauto","08ZN31","CITROEN","DS 21 PALLAS","19710106","19710106","GRIJS",,"Niet geregistreerd"
"Personenauto","0925UX","CITROEN","DS 21 PALLAS INJECTION","19730117","19730117","GRIJS",,"Niet geregistreerd"
"Personenauto","0966MZ","CITROEN","DS 21 PALLAS INJECTION","19700325","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA76","CITROEN","DS 21","19730306","19971008","BEIGE",,"Niet geregistreerd"
"Personenauto","09ZK90","CITROEN","DS 21 PALLAS","19720125","19720125","GROEN",,"Niet geregistreerd"
"Personenauto","1000MR","CITROEN","DS 21 PALLAS","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","1015UA","CITROEN","DS 21 PALLAS","19720317","19720317","GRIJS",,"Niet geregistreerd"
"Personenauto","1045FE","CITROEN","DS 21","19680913","19680913","BLAUW",,"Niet geregistreerd"
"Personenauto","1085VG","CITROEN","DS 21 PALLAS INJECTION","19721025","19721025","GRIJS",,"Niet geregistreerd"
"Personenauto","1109UA","CITROEN","DS 21","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","1130PU","CITROEN","DS 21 PALLAS INJECTION","19710113","19710113","GEEL",,"Niet geregistreerd"
"Personenauto","1199PU","CITROEN","DS 21 PALLAS","19701211","19701211","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA72","CITROEN","DS 21","19730413","19990315","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA51","CITROEN","DS 21 M/ D SUPER 5","19740630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","1346MT","CITROEN","DS 21 PALLAS INJECTION","19700324","19700324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1393US","CITROEN","DS 21 PALLAS INJECTION","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","1508PU","CITROEN","DS 21 PALLAS","19710107","19710107","GRIJS",,"Niet geregistreerd"
"Personenauto","1549PU","CITROEN","DS 21 PALLAS","19710112","19710112","ROOD",,"Niet geregistreerd"
"Personenauto","1549US","CITROEN","DS 21 PALLAS","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","1565AU","CITROEN","DS 21","19660304","19660304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1671TZ","CITROEN","DS 21 PALLAS INJECTION","19720322","19720322","GROEN",,"Niet geregistreerd"
"Personenauto","16YA99","CITROEN","DS 21 PALLAS","19730604","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","1881PP","CITROEN","DS 21 PALLAS INJECTION","19701116","19701116","ZWART",,"Niet geregistreerd"
"Personenauto","1917TD","CITROEN","DS 21 PALLAS","19720119","19720119","ZWART",,"Niet geregistreerd"
"Personenauto","1971VE","CITROEN","DS 21 PALLAS","19720929","19720929","GROEN",,"Niet geregistreerd"
"Personenauto","2009SP","CITROEN","DS 21 PALLAS INJECTION","19711001","19711001","GEEL",,"Niet geregistreerd"
"Personenauto","2046PP","CITROEN","DS 21 PALLAS INJECTION","19701209","19701209","WIT",,"Niet geregistreerd"
"Personenauto","2078ST","CITROEN","DS 21 PALLAS INJECTION","19710902","19710902","BLAUW",,"Niet geregistreerd"
"Personenauto","2115UH","CITROEN","DS 21 PALLAS INJECTION","19720526","19720526","ZWART",,"Niet geregistreerd"
"Personenauto","2123UJ","CITROEN","DS 21","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA95","CITROEN","DS 21 PALLAS","19740630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","2221SK","CITROEN","DS 21 PALLAS","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","2244GF","CITROEN","DS 21 PALLAS","19600630","19680625","GRIJS",,"Niet geregistreerd"
"Personenauto","2244SK","CITROEN","DS 21 PALLAS","19710702","19710702","BLAUW",,"Niet geregistreerd"
"Personenauto","2267FA","CITROEN","DS 21","19680920","19680920","ROOD",,"Niet geregistreerd"
"Personenauto","2282DP","CITROEN","DS 21","19670315","19670315","GRIJS",,"Niet geregistreerd"
"Personenauto","2295EE","CITROEN","DS 21","19670609","19670609","ROOD",,"Niet geregistreerd"
"Personenauto","2319UG","CITROEN","DS 21 PALLAS","19720505","19720505","BRUIN",,"Niet geregistreerd"
"Personenauto","2405NL","CITROEN","DS 21","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","2413UV","CITROEN","DS 21 PALLAS INJECTION","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","2477UV","CITROEN","DS 21 PALLAS","19720720","19720720","GRIJS",,"Niet geregistreerd"
"Personenauto","2499HG","CITROEN","DS 21 PALLAS","19681128","19681128","GRIJS",,"Niet geregistreerd"
"Personenauto","2503FG","CITROEN","DS 21","19680220","19680220","GRIJS",,"Niet geregistreerd"
"Personenauto","2560RT","CITROEN","DS 21 PALLAS INJECTION","19710615","19710615","WIT",,"Niet geregistreerd"
"Personenauto","2723VA","CITROEN","DS 21 PALLAS INJECTION","19720926","19720926","BRUIN",,"Niet geregistreerd"
"Personenauto","2792PF","CITROEN","DS 21 PALLAS INJECTION","19701014","19701014","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27DGDT","CITROEN","DS 21","19730522","19990729","GROEN",,"Niet geregistreerd"
"Personenauto","2889MP","CITROEN","DS 21 PALLAS INJECTION","19700130","19700130","GEEL",,"Niet geregistreerd"
"Personenauto","2976SU","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"Niet geregistreerd"
"Personenauto","2984SU","CITROEN","DS 21 PALLAS INJECTION","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","3034HJ","CITROEN","DS 21 PALLAS","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","3072MV","CITROEN","DS 21 PALLAS INJECTION","19700402","19700402","GRIJS",,"Niet geregistreerd"
"Personenauto","3090VE","CITROEN","DS 21 PALLAS INJECTION","19721017","19721017","GRIJS",,"Niet geregistreerd"
"Personenauto","3098EM","CITROEN","DS 21 PALLAS","19671005","19671005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3134AN","CITROEN","DS 21 PALLAS","19651209","19651209","GRIJS",,"Niet geregistreerd"
"Personenauto","3240TZ","CITROEN","DS 21 PALLAS","19720420","19720420","GEEL",,"Niet geregistreerd"
"Personenauto","3453HU","CITROEN","DS 21 CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","3463AT","CITROEN","DS 21 PALLAS","19660502","19660502","ZWART",,"Niet geregistreerd"
"Personenauto","34YB34","CITROEN","DS 21","19730630","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","3510AT","CITROEN","DS 21","19670622","19670622","ROOD",,"Niet geregistreerd"
"Personenauto","3614UH","CITROEN","DS 21 PALLAS INJECTION","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","3638PZ","CITROEN","DS 21","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","3675HD","CITROEN","DS 21 PALLAS","19690225","19690225","DIVERSEN",,"Niet geregistreerd"
"Personenauto","3681PN","CITROEN","DS 21","19701111","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","37ZX77","CITROEN","DS 21 PALLAS","19700731","19700731","BLAUW",,"Niet geregistreerd"
"Personenauto","3864MH","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","3947RX","CITROEN","DS 21 PALLAS INJ.","19710729","19710729","GROEN",,"Niet geregistreerd"
"Personenauto","4037RX","CITROEN","DS 21 PALLAS INJECTION","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","4138GA","CITROEN","DS 21 PALLAS","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","4211PR","CITROEN","DS 21 PALLAS INJECTION","19701203","19701203","GRIJS",,"Niet geregistreerd"
"Personenauto","4221JU","CITROEN","DS 21 PALLAS","19690822","19690822","GRIJS",,"Niet geregistreerd"
"Personenauto","4250GA","CITROEN","DS 21 PALLAS","19680606","19680606","ZWART",,"Niet geregistreerd"
"Personenauto","4311UM","CITROEN","DS 21 PALLAS","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","4313UM","CITROEN","DS 21 PALLAS","19720619","19720619","GROEN",,"Niet geregistreerd"
"Personenauto","4382PJ","CITROEN","DS 21 INJECTION","19701112","19701112","WIT",,"Niet geregistreerd"
"Personenauto","4399UX","CITROEN","DS 21 PALLAS INJECTION","19721012","19721012","BEIGE",,"Niet geregistreerd"
"Personenauto","4432RF","CITROEN","DS 21 PALLAS INJECTION","19710308","19710308","GEEL",,"Niet geregistreerd"
"Personenauto","4474PJ","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","GRIJS",,"Niet geregistreerd"
"Personenauto","4506FJ","CITROEN","DS 21 PALLAS","19680328","19680328","GRIJS",,"Niet geregistreerd"
"Personenauto","4628TH","CITROEN","DS 21","19720503","19720503","WIT",,"Niet geregistreerd"
"Personenauto","4675TH","CITROEN","DS 21 PALLAS","19720204","19720204","ROOD",,"Niet geregistreerd"
"Personenauto","4757RR","CITROEN","DS 21 PALLAS INJECTION","19710601","19710601","GRIJS",,"Niet geregistreerd"
"Personenauto","47YB29","CITROEN","DS 21","19740110","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","50ZR85","CITROEN","DS 21 PALLAS INJECTION","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","5135EM","CITROEN","DS 21 PALLAS","19671012","19671012","ZWART",,"Niet geregistreerd"
"Personenauto","5202TD","CITROEN","DS 21 PALLAS INJECTION","19720204","19720204","BRUIN",,"Niet geregistreerd"
"Personenauto","5313JE","CITROEN","DS 21 PALLAS","19690514","19690514","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5356MF","CITROEN","DS 21 PALLAS INJECTION","19691125","19691125","GRIJS",,"Niet geregistreerd"
"Personenauto","5383PP","CITROEN","DS 21 PALLAS INJECTION","19701201","19701201","GRIJS",,"Niet geregistreerd"
"Personenauto","5501PP","CITROEN","DS 21 PALLAS","19701217","19701217","ROOD",,"Niet geregistreerd"
"Personenauto","5526MR","CITROEN","DS 21 PALLAS","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","5633EX","CITROEN","DS 21 PALLAS","19680123","19680123","GRIJS",,"Niet geregistreerd"
"Personenauto","5691TG","CITROEN","DS 21 PALLAS","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","5718DR","CITROEN","DS 21 PALLAS","19670616","19670616","GROEN",,"Niet geregistreerd"
"Personenauto","58YA38","CITROEN","DS 21","19741106","20020601","BRUIN",,"Niet geregistreerd"
"Personenauto","5904BH","CITROEN","DS 21 PALLAS","19660624","19660624","WIT",,"Niet geregistreerd"
"Personenauto","5906BH","CITROEN","DS 21 PALLAS","19660624","19660624","GRIJS",,"Niet geregistreerd"
"Personenauto","5951TF","CITROEN","DS 21 PALLAS INJECTION","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","6040JA","CITROEN","DS 21 PALLAS","19690502","19690502","GRIJS",,"Niet geregistreerd"
"Personenauto","60YD39","CITROEN","DS 21","19730820","19970925","ROOD",,"Niet geregistreerd"
"Personenauto","62HZ06","CITROEN","DS 21 PALLAS INJECTION","19700520","19700520","BLAUW",,"Niet geregistreerd"
"Personenauto","67JE06","CITROEN","DS 21 PALLAS INJECTION","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","67YB06","CITROEN","DS 21","19730109","19981120","BLAUW",,"Niet geregistreerd"
"Personenauto","6871FL","CITROEN","DS 21","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","6901ER","CITROEN","DS 21","19671103","19671103","WIT",,"Niet geregistreerd"
"Personenauto","7000SE","CITROEN","DS 21 PALLAS","19710614","19710614","GEEL",,"Niet geregistreerd"
"Personenauto","7090MD","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","71DTXN","CITROEN","DS 21","19741105","19991222","BLAUW",,"Niet geregistreerd"
"Personenauto","7207RT","CITROEN","DS 21 PALLAS INJECTION","19710517","19710517","GEEL",,"Niet geregistreerd"
"Personenauto","7389GX","CITROEN","DS 21 PALLAS","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","7598GT","CITROEN","DS 21 PALLAS","19681029","19681029","GRIJS",,"Niet geregistreerd"
"Personenauto","7641MV","CITROEN","DS 21 PALLAS","19700407","19700407","GEEL",,"Niet geregistreerd"
"Personenauto","7671RH","CITROEN","DS 21 PALLAS INJECTION","19710325","19710325","GEEL",,"Niet geregistreerd"
"Personenauto","7767MV","CITROEN","DS 21 PALLAS INJECTION","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","7973FK","CITROEN","DS 21 PALLAS","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","79YA38","CITROEN","DS 21 PALLAS","19740403","19971002","ROOD",,"Niet geregistreerd"
"Personenauto","8038SK","CITROEN","DS 21 PALLAS INJECTION","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","8464FU","CITROEN","DS 21","19680527","19680527","GRIJS",,"Niet geregistreerd"
"Personenauto","84YD70","CITROEN","DS 21 CABRIOLET","19730416","20000905","BLAUW",,"Niet geregistreerd"
"Personenauto","8627ZM","CITROEN","DS 21 PALLAS INJECTION","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","8663TG","CITROEN","DS 21 PALLAS","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","8747TG","CITROEN","DS 21","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","8748TG","CITROEN","DS 21 PALLAS","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","9442TF","CITROEN","DS 21 PALLAS","19720301","19720301","BLAUW",,"Niet geregistreerd"
"Personenauto","9655MM","CITROEN","DS 21 PALLAS INJECTION","19700609","19700609","BLAUW",,"Niet geregistreerd"
"Personenauto","9728MT","CITROEN","DS 21 PALLAS INJECTION","19700415","19700415","BLAUW",,"Niet geregistreerd"
"Personenauto","9730MT","CITROEN","DS 21 CABRIOLET","19700407","19700407","BLAUW",,"Niet geregistreerd"
"Personenauto","9774NK","CITROEN","DS 21 PALLAS INJECTION","19700619","19700619","GEEL",,"Niet geregistreerd"
"Personenauto","9783TJ","CITROEN","DS 21 PALLAS INJECTION","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","9885TJ","CITROEN","DS 21","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","9887TJ","CITROEN","DS 21","19721115","19721115","WIT",,"Niet geregistreerd"
"Personenauto","9896TJ","CITROEN","DS 21","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","9899TJ","CITROEN","DS 21 PALLAS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","9903TJ","CITROEN","DS 21 PALLAS","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","9958NH","CITROEN","DS 21 PALLAS","19681121","19681121","ZWART",,"Niet geregistreerd"
"Personenauto","AE0389","CITROEN","DS 21","19711223","19980713","GROEN",,"Niet geregistreerd"
"Personenauto","AE0591","CITROEN","DS 21","19660816","19980721","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0666","CITROEN","DS 21","19680524","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0694","CITROEN","DS 21 PALLAS","19701028","19980731","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1190","CITROEN","DS 21","19681113","19980820","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1323","CITROEN","DS 21 PALLAS INJECTION","19720125","19980827","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2130","CITROEN","DS 21","19700414","19981212","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2134","CITROEN","DS 21 INJECTIE","19710811","19981007","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2137","CITROEN","DS 21","19691112","19981006","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2392","CITROEN","DS 21","19680104","19981021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2449","CITROEN","DS 21","19720630","19871229","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2543","CITROEN","DS 21","19651117","19981029","ZWART",,"Niet geregistreerd"
"Personenauto","AE3189","CITROEN","DS 21 PALLAS INJECTION","19700113","19981204","WIT",,"Niet geregistreerd"
"Personenauto","AE3341","CITROEN","DS 21","19670607","19981214","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3356","CITROEN","DS 21 PALLAS","19710310","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3380","CITROEN","DS 21 AUTOMATICQUE","19720630","19981216","WIT",,"Niet geregistreerd"
"Personenauto","AE3987","CITROEN","DS 21","19660218","19990201","ROOD",,"Niet geregistreerd"
"Personenauto","AE4041","CITROEN","DS 21 INJECTION","19711011","19990129","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4118","CITROEN","DS 21","19690521","19990209","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4270","CITROEN","DS 21","19660228","19990215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4313","CITROEN","DS 21","19700204","19990223","ZWART",,"Niet geregistreerd"
"Personenauto","AE4909","CITROEN","DS 21","19721006","19990402","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4987","CITROEN","DS 21","19690917","19990401","WIT",,"Niet geregistreerd"
"Personenauto","AE5158","CITROEN","DS 21","19680917","19990416","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9337","CITROEN","DS 21 PALLAS","19660630","19991116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9492","CITROEN","DS 21","19720315","20000106","ZWART",,"Niet geregistreerd"
"Personenauto","AH0614","CITROEN","DS 21","19700205","20000117","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0664","CITROEN","DS 21","19690630","19840816","ZWART",,"Niet geregistreerd"
"Personenauto","AH0747","CITROEN","DS 21","19650630","19831102","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1507","CITROEN","DS 21 PALLAS","19680101","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","AH1838","CITROEN","DS 21","19700630","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1849","CITROEN","DS 21 PALLAS INJ.","19710630","19870403","ROOD",,"Niet geregistreerd"
"Personenauto","AH2786","CITROEN","DS 21 PALLAS INJECTION","19720420","20000530","GROEN",,"Niet geregistreerd"
"Personenauto","AH3453","CITROEN","DS 21","19670630","19870919","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4639","CITROEN","DS 21","19680630","19840613","ROOD",,"Niet geregistreerd"
"Personenauto","AH5012","CITROEN","DS 21","19680301","20010523","ZWART",,"Niet geregistreerd"
"Personenauto","AH5290","CITROEN","DS 21 PALLAS","19670630","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5343","CITROEN","DS 21","19671103","20001222","WIT",,"Niet geregistreerd"
"Personenauto","AH5370","CITROEN","DS 21","19690224","20010301","WIT",,"Niet geregistreerd"
"Personenauto","AH5693","CITROEN","DS 21 PALLAS INJECTION","19700630","20001220","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6070","CITROEN","DS 21 PALLAS","19670116","20001221","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6118","CITROEN","DS 21 CABRIOLET","19670701","20001222","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6142","CITROEN","DS 21","19670711","20001229","GROEN",,"Niet geregistreerd"
"Personenauto","AH6858","CITROEN","DS 21 PALLAS","19670718","20010315","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6980","CITROEN","DS 21","19680123","20010322","ZWART",,"Niet geregistreerd"
"Personenauto","AH7163","CITROEN","DS 21","19670630","19870825","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7206","CITROEN","DS 21","19681119","20010823","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7321","CITROEN","DS 21","19670228","20010511","ROOD",,"Niet geregistreerd"
"Personenauto","AH7502","CITROEN","DS 21","19670113","20010504","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8861","CITROEN","DS 21 PALLAS INJECTION","19721213","20010803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8969","CITROEN","DS 21","19700319","20010813","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9191","CITROEN","DS 21","19670501","20011005","WIT",,"Niet geregistreerd"
"Personenauto","AH9200","CITROEN","DS 21 CABRIOLET","19660928","20010903","GROEN",,"Niet geregistreerd"
"Personenauto","AH9218","CITROEN","DS 21 PALLAS","19670913","20010831","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9545","CITROEN","DS 21","19670911","20011002","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9741","CITROEN","DS 21","19670630","19830322","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9742","CITROEN","DS 21- PRESTIGE","19680630","19840413","ZWART",,"Niet geregistreerd"
"Personenauto","AH9955","CITROEN","DS 21","19721004","20011119","WIT",,"Niet geregistreerd"
"Personenauto","AL1560","CITROEN","DS 21","19670512","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1740","CITROEN","DS 21 PALLAS INJECTION","19711220","20020529","BRUIN",,"Niet geregistreerd"
"Personenauto","AL3043","CITROEN","DS 21 PALLAS INJECTION","19700423","20021113","BEIGE",,"Niet geregistreerd"
"Personenauto","AL3379","CITROEN","DS 21","19651121","20021209","GRIJS",,"Niet geregistreerd"
"Personenauto","AL5080","CITROEN","DS 21 INJECTION","19700630","19860425","BEIGE",,"Niet geregistreerd"
"Personenauto","AL7600","CITROEN","DS 21 PALLAS INJ. PRESTIGE","19710630","19850425","ZWART",,"Niet geregistreerd"
"Personenauto","AL8056","CITROEN","DS 21","19680630","19861204","ZWART",,"Niet geregistreerd"
"Personenauto","AL8604","CITROEN","DS 21 VP","19670630","19840308","BLAUW",,"Niet geregistreerd"
"Personenauto","AM3235","CITROEN","DS 21","19720630","19870127","ZWART",,"Niet geregistreerd"
"Personenauto","AM8146","CITROEN","DS 21 PALLAS","19700630","19841015","BRUIN",,"Niet geregistreerd"
"Personenauto","AM9007","CITROEN","DS 21","19670630","19870128","WIT",,"Niet geregistreerd"
"Personenauto","AM9672","CITROEN","DS 21","19690630","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","AR1890","CITROEN","DS 21","19670720","20110415","GRIJS",,"Niet geregistreerd"
"Personenauto","AR5069","CITROEN","DS 21","19660630","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","AR7148","CITROEN","DS 21 I","19710630","19860925","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0932","CITROEN","DS 21","19670630","19871116","GROEN",,"Niet geregistreerd"
"Personenauto","DE1049","CITROEN","DS 21 INJECTION","19710630","19880118","WIT",,"Niet geregistreerd"
"Personenauto","DE1173","CITROEN","DS 21 INJECTION ELECTRONIC","19700630","19880401","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1983","CITROEN","DS 21","19680630","19880801","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2122","CITROEN","DS 21 I.E. PALLAS","19720630","19880816","GEEL",,"Niet geregistreerd"
"Personenauto","DE2399","CITROEN","DS 21","19670630","19890421","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2405","CITROEN","DS 21 PALLAS","19660630","19881003","ZWART",,"Niet geregistreerd"
"Personenauto","DE2478","CITROEN","DS 21","19720630","19850705","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2482","CITROEN","DS 21 SEMI AUTOMAAT","19660630","19820127","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2654","CITROEN","DS 21 PALLAS","19660630","19870601","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2667","CITROEN","DS 21","19710304","19850904","WIT",,"Niet geregistreerd"
"Personenauto","DE2775","CITROEN","DS 21 INJ","19700630","19881201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2995","CITROEN","DS 21","19670630","19890128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3041","CITROEN","DS 21","19680630","19890202","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3069","CITROEN","DS 21","19670630","19890509","ZWART",,"Niet geregistreerd"
"Personenauto","DE3132","CITROEN","DS 21 M","19670302","19890227","ROOD",,"Niet geregistreerd"
"Personenauto","DE3216","CITROEN","DS 21 PALLAS INJ","19700630","19860319","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3689","CITROEN","DS 21 BREAK","19720630","19890603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3755","CITROEN","DS 21","19670630","19890701","GRIJS",,"Niet geregistreerd"
