"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P615NJ","SUZUKI","SX4, SUZUKI SX4","20210421","20220430","BLAUW","24113","MPV"
"Personenauto","R040RD","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","ROOD","32389","hatchback"
"Personenauto","R041RD","SUZUKI","SX4, SUZUKI SX4, S-C","20221031","20221031","GRIJS","35366","hatchback"
"Personenauto","R041RN","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","BLAUW","32389","hatchback"
"Personenauto","R052TP","SUZUKI","SX4, SUZUKI SX4, S-C","20221124","20221124","GRIJS","30389","hatchback"
"Personenauto","R053NT","SUZUKI","SX4, SUZUKI SX4, S-C","20221019","20221019","BLAUW","36165","hatchback"
"Personenauto","R055NT","SUZUKI","SX4, SUZUKI SX4, S-C","20221021","20221021","WIT","36165","hatchback"
"Personenauto","R065RK","SUZUKI","SX4, SUZUKI SX4, S-C","20221109","20221109","GRIJS","30389","hatchback"
"Personenauto","R082KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","BLAUW","36165","hatchback"
"Personenauto","R083KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","BLAUW","35366","hatchback"
"Personenauto","R084TB","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","GRIJS","32233","hatchback"
"Personenauto","R085KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220926","20220926","WIT","30389","hatchback"
"Personenauto","R086KL","SUZUKI","SX4, SUZUKI SX4, S-C","20220927","20220927","BLAUW","30389","hatchback"
"Personenauto","R098RX","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","GRIJS","29434","hatchback"
"Personenauto","R103KR","SUZUKI","SX4, SUZUKI SX4, S-C","20221001","20221001","BLAUW","33366","hatchback"
"Personenauto","R104KR","SUZUKI","SX4, SUZUKI SX4, S-C","20221001","20221001","BLAUW","35366","hatchback"
"Personenauto","R121PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","ZWART","35366","hatchback"
"Personenauto","R122VT","SUZUKI","SX4, SUZUKI SX4, S-C","20221209","20221209","GRIJS","32389","hatchback"
"Personenauto","R123VR","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","GRIJS","38766","hatchback"
"Personenauto","R127PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","30389","hatchback"
"Personenauto","R134SB","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","29434","hatchback"
"Personenauto","R136LV","SUZUKI","SX4, SUZUKI SX4, S-C","20221012","20221012","GRIJS","30389","hatchback"
