"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","17WFJG","FLIEGL","ZPS180","20091016","20091116","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WPSF","FLIEGL","TWP180","20161208","20161214","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","34WGJN","FLIEGL","ZWP 181","20100824","20100827","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","34WRJF","FLIEGL","TWP180","20170330","20170601","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","41WPSV","FLIEGL","TWP180","20161208","20170103","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","54WJHK","FLIEGL","DTS 300","20120503","20120511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","57WBPB","FLIEGL","ZWP 180","20080618","20080618","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WRJF","FLIEGL","TWP180","20170330","20170601","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WVHS","FLIEGL","TWP 180","20190613","20190903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","94WHZV","FLIEGL","ZWP 180","20120103","20120224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH16KT","FLIEGL","SDS 400 VARIO","20040217","20040217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH28VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH29VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH32GN","FLIEGL","SDS 400 VARIO","20030619","20030619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH55ZK","FLIEGL","SDS 390","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57ZK","FLIEGL","SDS 390","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH58ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH60ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65VR","FLIEGL","SDS 390","20050224","20050224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH66VR","FLIEGL","SDS 390","20050224","20050224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81GH","FLIEGL","SDS 400","20000329","20030604","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91RJ","FLIEGL","SDS 400 VARIO","20040617","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06BV","FLIEGL","SDS 390","20051028","20051028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ24RZ","FLIEGL","SDS390","20070219","20070219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25ZL","FLIEGL","SDS 390","20070911","20070911","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26RY","FLIEGL","SDS 390","20070215","20070215","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26ZL","FLIEGL","SDS 390","20071025","20071025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ28SN","FLIEGL","SDS 390","20070308","20070308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34SN","FLIEGL","SDS 390","20070307","20070307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ58ZK","FLIEGL","SDS 390","20070905","20070905","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ77RV","FLIEGL","SDS 390","20070214","20070214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ85XN","FLIEGL","SDS 390","20070306","20070621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK05SN","FLIEGL","SDS 390","20081104","20081110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65YT","FLIEGL","SDS 390","20070526","20100115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83DL","FLIEGL","SDS 380 VARIO","20050228","20071127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK84DL","FLIEGL","SDS 400 VARIO","20071126","20071126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02LT","FLIEGL","SDS 420","20111011","20111025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11HS","FLIEGL","SDS 420 VARIO","20110317","20110330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43HP","FLIEGL","SDS 420","20110322","20110330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52TS","FLIEGL","SDS380","20051216","20121011","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59RK","FLIEGL","SDS380","20120419","20120424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60RK","FLIEGL","SDS380","20120419","20120424","N.v.t.",,"afneembare bovenbouw"
