"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSH87","JAGUAR LAND ROVER","JAGUAR XF","20140123","20150323","GRIJS","57554","sedan"
"Personenauto","5XGP87","JAGUAR LAND ROVER","JAGUAR XF","20130807","20140721","ZWART","62950","sedan"
"Personenauto","G244KP","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140401","20191015","ZWART","67448","stationwagen"
"Personenauto","GB227J","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20131217","20150403","WIT","64837","stationwagen"
"Personenauto","GB576X","JAGUAR LAND ROVER","JAGUAR XF","20141222","20150415","GRIJS","74277","sedan"
"Personenauto","GD916S","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150305","20150525","GRIJS","58090","stationwagen"
"Personenauto","GL816B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140220","20150618","GRIJS","61400","stationwagen"
"Personenauto","GN429R","JAGUAR LAND ROVER","JAGUAR XF","20140203","20150708","BLAUW","57992","sedan"
"Personenauto","GP585Z","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140505","20150723","GRIJS","63343","stationwagen"
"Personenauto","GV225P","JAGUAR LAND ROVER","JAGUAR XF","20141201","20150826","ZWART","65839","sedan"
"Personenauto","H282TZ","JAGUAR LAND ROVER","JAGUAR XF","20150520","20200526","ZWART","70990","sedan"
"Personenauto","H588HP","JAGUAR LAND ROVER","JAGUAR XF","20130826","20200213","GRIJS","72300","sedan"
"Personenauto","HL264B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150427","20151125","GRIJS","92174","stationwagen"
"Personenauto","JD078L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20141024","20170210","GRIJS","60474","stationwagen"
"Personenauto","JD459J","JAGUAR LAND ROVER","JAGUAR XF","20150925","20160217","ZWART","88361","sedan"
"Personenauto","K476NB","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130715","20210109","GRIJS","67628","stationwagen"
"Personenauto","KF146G","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140626","20160927","ZWART","64666","stationwagen"
"Personenauto","KG291K","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150428","20160909","GRIJS","60440","stationwagen"
"Personenauto","KH882Z","JAGUAR LAND ROVER","JAGUAR XF","20151201","20160929","ZWART","69822","sedan"
"Personenauto","N300FN","JAGUAR LAND ROVER","JAGUAR XF","20140814","20220826","ZWART","83820","sedan"
"Personenauto","N930ZZ","JAGUAR LAND ROVER","JAGUAR XF","20131218","20220121","GROEN","81216","sedan"
"Personenauto","NF500S","JAGUAR LAND ROVER","JAGUAR XF","20140120","20180214","ZWART","79099","sedan"
"Personenauto","NL258D","JAGUAR LAND ROVER","JAGUAR XF","20160118","20170301","WIT","71069","sedan"
"Personenauto","NZ187F","JAGUAR LAND ROVER","JAGUAR XF","20170510","20170510","ZWART","60272","sedan"
"Personenauto","PF983B","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20131211","20170612","WIT","68025","stationwagen"
"Personenauto","PG838S","JAGUAR LAND ROVER","JAGUAR XF","20140117","20170621","ZWART","94074","sedan"
"Personenauto","PL042J","JAGUAR LAND ROVER","JAGUAR XF","20150527","20170724","GRIJS","78085","sedan"
"Personenauto","PS133L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140116","20170907","ZWART","75452","stationwagen"
"Personenauto","PV022R","JAGUAR LAND ROVER","JAGUAR XF","20160315","20170925","WIT","70311","sedan"
"Personenauto","RB146H","JAGUAR LAND ROVER","JAGUAR XF","20131219","20171016","ZWART","68350","sedan"
"Personenauto","RB373N","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150602","20171018","ZWART","71056","stationwagen"
"Personenauto","RG732X","JAGUAR LAND ROVER","JAGUAR XF","20151126","20171122","WIT","118015","sedan"
"Personenauto","RS666D","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140926","20180110","ZWART","95929","stationwagen"
