"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HVD8","PORSCHE","911 TURBO 3.6 E2","19930713","20090325","ZWART",,"coupe"
"Personenauto","18NSDV","PORSCHE","911 TURBO 3.6 E2","19940211","20040121","ZWART",,"coupe"
"Personenauto","3SKH19","PORSCHE","911 TURBO 3.6 E2","19931025","20131016","ROOD",,"coupe"
"Personenauto","61GZRL","PORSCHE","911 TURBO 3.6 E2","19930413","20010427","ZWART",,"coupe"
"Personenauto","82LZP2","PORSCHE","911 TURBO 3.6 E2","19940630","20100721","ZWART",,"coupe"
"Personenauto","95GPV3","PORSCHE","911 TURBO 3.6 E2","19930719","20080807","BLAUW",,"coupe"
"Personenauto","99TTJP","PORSCHE","911 TURBO 3.6 E2","19930309","20070122","ZWART",,"coupe"
"Personenauto","G504DH","PORSCHE","911 TURBO 3.6 E2","19950301","20191004","BLAUW",,"coupe"
"Personenauto","GFHZ96","PORSCHE","911 TURBO 3.6 E2","19930301","19930301","ZWART",,"coupe"
"Personenauto","GHZN44","PORSCHE","911 TURBO 3.6 E2","19930408","19930408","ZWART",,"coupe"
"Personenauto","GR138H","PORSCHE","911 TURBO 3.6 E2","19951011","20150720","ZWART",,"coupe"
"Personenauto","N499HG","PORSCHE","911 TURBO 3.6 E2","19930630","20230705","ROOD",,"coupe"
"Personenauto","RZZF77","PORSCHE","911 TURBO 3.6 E2","19890125","19970815","BLAUW",,"coupe"
