"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24FN18","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","ROOD",,"kampeerwagen"
"Personenauto","38GH94","FORD","TRANSIT 100 CUSTOM","19760519","19760519","ROOD",,"kampeerwagen"
"Personenauto","41XTHD","FORD","TRANSIT 100 CUSTOM","19820608","20070924","GEEL",,"stationwagen"
"Personenauto","43HS83","FORD","TRANSIT 100 CUSTOM","19760412","19760412","ROOD",,"Niet geregistreerd"
"Personenauto","49HV75","FORD","TRANSIT 100 CUSTOM","19740630","19760107","ROOD",,"Niet geregistreerd"
"Personenauto","56GE60","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19730630","19750702","ROOD",,"kampeerwagen"
"Personenauto","63FL62","FORD","KAMPERAUTO TRANSIT 100 CUSTOM","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","71FK55","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","WIT",,"kampeerwagen"
"Personenauto","73EG85","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750103","19750103","ROOD",,"kampeerwagen"
"Personenauto","73EG86","FORD","TRANSIT 100 CUSTOM","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","73EG87","FORD","TRANSIT 100 CUSTOM","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","7500ZF","FORD","TRANSIT 100 CUSTOM","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","78HL61","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19760528","19760528","WIT",,"kampeerwagen"
"Personenauto","7967UE","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19720509","19720509","ROOD",,"kampeerwagen"
"Personenauto","7969UE","FORD","TRANSIT 100 CUSTOM","19720509","19720509","ORANJE",,"kampeerwagen"
"Personenauto","97BK43","FORD","TRANSIT 100 CUSTOM KAMP","19740513","19740513","WIT",,"Niet geregistreerd"
"Personenauto","TG75XT","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19810630","19880519","BEIGE",,"kampeerwagen"
