"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BGJZ","VOLKSWAGEN","SHARAN VAN 150 KW AUT.","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFS4","VOLKSWAGEN","8150 F","19910102","20150304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10RB43","VOLKSWAGEN","293031-315-LT35D","19791005","19791005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11NB16","VOLKSWAGEN","281531-LT28D","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFXT","VOLKSWAGEN","SHARAN VAN 150 KW","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22RB45","VOLKSWAGEN","281531-LT28D","19791019","19791019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48NB01","VOLKSWAGEN","281531-LT28D","19790831","19790831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDRS","VOLKSWAGEN","CADDY 70KW KAT.-155","19920311","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","80UB63","VOLKSWAGEN","283131-315-LT31D","19800804","19800804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85BVBV","VOLKSWAGEN","15","19770502","20050826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85SB54","VOLKSWAGEN","281531-LT28D","19800514","19800514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VNKN","VOLKSWAGEN","CADDY 70KW KAT-155 CADDY KAT HARDTOP-155","19901008","20000126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ2988","VOLKSWAGEN","215011","19691203","19691203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB07DS","VOLKSWAGEN","281531-LT28D","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB19YJ","VOLKSWAGEN","281531-LT31D","19810908","19810908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB22YJ","VOLKSWAGEN","281531-LT28D","19820218","19820218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD49NF","VOLKSWAGEN","283631-315-LT28D","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE0241","VOLKSWAGEN","1500-27","19650630","19900414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3385","VOLKSWAGEN","TYPE 26 261-215-070","19650510","19980610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3740","VOLKSWAGEN","26/M 215","19640915","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4621","VOLKSWAGEN","211.215","19710301","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5864","VOLKSWAGEN","21-M215","19640630","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6687","VOLKSWAGEN","21-515","19690701","20100329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7077","VOLKSWAGEN","215 VW DELIVERY VAN","19560822","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7196","VOLKSWAGEN","21-515","19690922","20120607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0737","VOLKSWAGEN","T1","19580630","20240301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN85DR","VOLKSWAGEN","21515","19850626","19850626","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","DN2305","VOLKSWAGEN","215011","19720718","19720718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UF0298","VOLKSWAGEN","231-215","19640106","19640106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UJ1735","VOLKSWAGEN","261-215","19640324","19640324","N.v.t.",,"open wagen"
"Bedrijfsauto","UN7506","VOLKSWAGEN","215-215","19641001","19641001","N.v.t.",,"open wagen"
"Bedrijfsauto","UN7785","VOLKSWAGEN","261-215-070","19640921","19640921","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","US8711","VOLKSWAGEN","261-215","19650212","19650212","N.v.t.",,"open wagen"
"Bedrijfsauto","US9526","VOLKSWAGEN","261-215-070","19650514","19650514","N.v.t.",,"open wagen"
"Bedrijfsauto","UV1445","VOLKSWAGEN","231-215","19650322","19650322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV4759","VOLKSWAGEN","215-215","19650414","19650414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV5873","VOLKSWAGEN","231-215","19650617","19650617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV9098","VOLKSWAGEN","215-215","19650603","19650603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DSJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240410","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","V03FDV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221221","20240416","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V04DXP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240326","20240326","N.v.t.","65786","gesloten opbouw"
"Bedrijfsauto","V05DVJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230331","20240404","N.v.t.","56422","gesloten opbouw"
"Bedrijfsauto","V06DKB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","66029","gesloten opbouw"
"Bedrijfsauto","V07DPT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230428","20240322","N.v.t.","60500","gesloten opbouw"
"Bedrijfsauto","V07DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20240305","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V09DNX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231215",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V10DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V10FKZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240408","20240507","N.v.t.","60838","gesloten opbouw"
"Bedrijfsauto","V11DBJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240110","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V11FJH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240430","20240430","N.v.t.","60597","gesloten opbouw"
"Bedrijfsauto","V12DLG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231020","20240221","N.v.t.","60572","gesloten opbouw"
"Bedrijfsauto","V12DSJ","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150HK KASSEVOGN","20180918","20240415","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","V13DDS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231113","20240123","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V14FHP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230425","20240419","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V15DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20240405","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V16DGP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240126","20240126","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","V17DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240210","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V17DTJ","VOLKSWAGEN","CARAVELLE 2.0 TDI 150 KORT DSG","20181221","20240321","N.v.t.","50358","gesloten opbouw"
"Bedrijfsauto","V18DBS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20240419","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","V18DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","64674","gesloten opbouw"
"Bedrijfsauto","V19DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FKR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231017","20240120","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V21DFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20240130","N.v.t.","56870","gesloten opbouw"
"Bedrijfsauto","V23DLB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230721","20240229","N.v.t.","61455","gesloten opbouw"
"Bedrijfsauto","V23FHZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24DSJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240410","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","V24FDZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240416","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","V24FHZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DTL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20240404","N.v.t.","59616","gesloten opbouw"
"Bedrijfsauto","V25FHZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V26DND","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20240222","N.v.t.","59072","gesloten opbouw"
"Bedrijfsauto","V26DPG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V26FBB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240122","20240506","N.v.t.","61274","gesloten opbouw"
"Bedrijfsauto","V26FDZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808",,"N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V27DHN","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240305","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V27FBB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240122","20240506","N.v.t.","61274","gesloten opbouw"
"Bedrijfsauto","V28DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026",,"N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V29DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240502","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V29FFR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V30DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018",,"N.v.t.","63315","gesloten opbouw"
"Bedrijfsauto","V30FLH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240116",,"N.v.t.","61383","gesloten opbouw"
"Bedrijfsauto","V31DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240209","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V31FFR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V32FJV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20240429","N.v.t.","60149","gesloten opbouw"
"Bedrijfsauto","V33FLF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240507","20240507","N.v.t.","66041","gesloten opbouw"
"Bedrijfsauto","V37DFL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240208","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","V38FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38FLH","VOLKSWAGEN","TRANSPORTER 2.0 TDI BMT 150","20211201",,"N.v.t.","43851","gesloten opbouw"
"Bedrijfsauto","V39DLF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V39FBT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V39FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240416","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","V40FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240416","N.v.t.","61367","gesloten opbouw"
"Bedrijfsauto","V40FGJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230719","20240416","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","V40FHX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40FLB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808",,"N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V41DFK","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231024",,"N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","V41DFL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20240208","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V42DDS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825",,"N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","V43DHR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","N.v.t.","63416","gesloten opbouw"
"Bedrijfsauto","V44DFL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103",,"N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","V44DLV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V44FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V45DBG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240109","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","V45DPT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240305","20240305","N.v.t.","64214","gesloten opbouw"
"Bedrijfsauto","V46FBV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240409","20240409","N.v.t.","60536","gesloten opbouw"
"Bedrijfsauto","V46FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808","20240514","N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V46FHG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220808",,"N.v.t.","67578","gesloten opbouw"
"Bedrijfsauto","V46FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V47DBL","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231205","20240325","N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","V48DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231215",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V51DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231017","20240223","N.v.t.","63315","gesloten opbouw"
"Bedrijfsauto","V52DBS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240126","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V52DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240410","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V52DNP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221130","20240226","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V52DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20240315","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","V52DRZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240115",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V53DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231017","20240130","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V53DRZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231215","20240422","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V53FFP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V54DHB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240108",,"N.v.t.","60306","gesloten opbouw"
"Bedrijfsauto","V54FFP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240304",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V54FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V55DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240315","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V55DRS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240125","20240322","N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V55FFS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240425","20240425","N.v.t.","59882","gesloten opbouw"
"Bedrijfsauto","V55FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V56DBZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240202","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V56DJR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127","20240322","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","V56DJX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240322","N.v.t.","61528","gesloten opbouw"
"Bedrijfsauto","V56DNN","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231221","20240229","N.v.t.","56159","gesloten opbouw"
"Bedrijfsauto","V57DJX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127",,"N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","V57FJP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V58DDV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240103","20240206","N.v.t.","59580","gesloten opbouw"
"Bedrijfsauto","V60DPJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20240507","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","V61FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240412","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","V63DHB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240108",,"N.v.t.","60306","gesloten opbouw"
"Bedrijfsauto","V64DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122","20240202","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V64DPJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830","20240402","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","V65FHD","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230314",,"N.v.t.","63851","gesloten opbouw"
"Bedrijfsauto","V66DDJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122","20240307","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V67DDV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231113","20240123","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V69DRT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240206",,"N.v.t.","64674","gesloten opbouw"
"Bedrijfsauto","V70DLR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240425","20240425","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V71DDD","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240117","N.v.t.","56459","gesloten opbouw"
"Bedrijfsauto","V71DPJ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","V72DKZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V72FFB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240502","20240502","N.v.t.","64420","gesloten opbouw"
"Bedrijfsauto","V73FJG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V74DDS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127","20240118","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V76FFN","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240131","20240417","N.v.t.","61367","gesloten opbouw"
"Bedrijfsauto","V77DNK","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240301","N.v.t.","59253","gesloten opbouw"
"Bedrijfsauto","V78DVS","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150HK KASSEVOGN","20190103","20240430","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","V79DJV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240213","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","V79DRT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240125",,"N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V80DRT","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240205","20240325","N.v.t.","64674","gesloten opbouw"
"Bedrijfsauto","V84DTZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240510","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","V85DNB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20240227","N.v.t.","59532","gesloten opbouw"
"Bedrijfsauto","V86DJR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130","20240226","N.v.t.","60112","gesloten opbouw"
"Bedrijfsauto","V87DFS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122","20240127","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V87DNB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20240304","N.v.t.","59532","gesloten opbouw"
"Bedrijfsauto","V88DBG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20240109","N.v.t.","59338","gesloten opbouw"
"Bedrijfsauto","V88DBP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025",,"N.v.t.","64287","gesloten opbouw"
"Bedrijfsauto","V88FHX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V89DBP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231020","20240415","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","V89DKZ","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240119","20240514","N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","V89FHG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230425","20240418","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","V90DBS","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231117","20240115","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","V93DRF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20240304","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V94DKD","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231130",,"N.v.t.","60088","gesloten opbouw"
"Bedrijfsauto","V94DRF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240304","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V95DKG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20240213","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","V95FGH","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240502","20240502","N.v.t.","62629","gesloten opbouw"
"Bedrijfsauto","V95FNX","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.","56252","gecond. met temperatuurreg."
"Bedrijfsauto","V96FGV","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240510","N.v.t.","60596","gesloten opbouw"
"Bedrijfsauto","V96FLB","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240116",,"N.v.t.","61383","gesloten opbouw"
"Bedrijfsauto","V97DPF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","63315","gesloten opbouw"
"Bedrijfsauto","V98DPF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231012","20240507","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V99DDR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240206","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","V99DPF","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20240507","N.v.t.","64356","gesloten opbouw"
"Bedrijfsauto","VA9794","VOLKSWAGEN","261-215","19651115","19651115","N.v.t.",,"open wagen"
"Bedrijfsauto","VDP91P","VOLKSWAGEN","TRANS[ORTER 2.0 TDI BMT 150","20170808","20200819","N.v.t.","37652","gesloten opbouw"
"Bedrijfsauto","VJ5322","VOLKSWAGEN","231-215","19660407","19660407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK314N","VOLKSWAGEN","CRAFTER","20090212","20141121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR93K","VOLKSWAGEN","TRANSPORTER, 2.0 TDI 150 HK","20180515","20210622","N.v.t.","37960","gesloten opbouw"
"Bedrijfsauto","VNK49P","VOLKSWAGEN","44KW PICK-UP","19830630","20211206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VNP44Z","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150","20170511","20220208","N.v.t.","34775","gesloten opbouw"
"Bedrijfsauto","VRXD94","VOLKSWAGEN","CADDY DIESEL 39KW 155","19830817","19970521","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZ84S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20220920","20220920","N.v.t.","82984","gesloten opbouw"
"Bedrijfsauto","VS4099","VOLKSWAGEN","211 215","19660324","19660324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS6328","VOLKSWAGEN","215-215","19660729","19660729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSB71K","VOLKSWAGEN","TRANSPORTER, 2.0 BMT 150","20170224","20221018","N.v.t.","37584","gesloten opbouw"
"Bedrijfsauto","VSH66T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221019","20221019","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSJ05F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221027","20221027","N.v.t.","69067","gesloten opbouw"
