"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KJK6","PORSCHE","911SC COUPE","19780630","20091202","ROOD",,"coupe"
"Personenauto","04YE10","PORSCHE","911S","19770502","20230221","GROEN",,"coupe"
"Personenauto","05YD76","PORSCHE","911S","19770228","20141107","GROEN",,"coupe"
"Personenauto","06YD46","PORSCHE","911S US","19760228","20141208","BLAUW",,"coupe"
"Personenauto","07HJGK","PORSCHE","911SC 3.0","19790626","20010720","ROOD",,"coupe"
"Personenauto","11YD92","PORSCHE","911S TARGA","19760228","20150626","GROEN",,"coupe"
"Personenauto","11YE23","PORSCHE","911S TARGA","19770701","20230929","WIT",,"coupe"
"Personenauto","13NHV4","PORSCHE","911S","19820228","20100913","BEIGE",,"coupe"
"Personenauto","14YD47","PORSCHE","911S CARRERA","19750630","20151001","GEEL",,"coupe"
"Personenauto","15YE89","PORSCHE","911S","19770228","20240318","GROEN",,"coupe"
"Personenauto","17YD30","PORSCHE","911S TARGA","19760630","20151217","ROOD",,"coupe"
"Personenauto","17YE00","PORSCHE","911S","19770228","20240424","BRUIN",,"coupe"
"Personenauto","1SHH55","PORSCHE","911SC","19820228","20130925","GRIJS",,"coupe"
"Personenauto","22YD13","PORSCHE","911S","19770228","20160530","WIT",,"coupe"
"Personenauto","24YD74","PORSCHE","CARRERA I TARGA","19770701","20160811","ZWART",,"coupe"
"Personenauto","28YD60","PORSCHE","911S","19760228","20161130","GEEL",,"coupe"
"Personenauto","2KXK77","PORSCHE","911SC","19830228","20130730","PAARS",,"coupe"
"Personenauto","2XLJ46","PORSCHE","911SC","19830228","20140911","ROOD",,"coupe"
"Personenauto","30YD41","PORSCHE","911","19750228","20170201","BLAUW",,"coupe"
"Personenauto","31YD19","PORSCHE","911S","19770228","20170311","GRIJS",,"coupe"
"Personenauto","33YD66","PORSCHE","911S","19760228","20170512","GRIJS",,"coupe"
"Personenauto","43YD36","PORSCHE","911S","19770228","20180207","ROOD",,"coupe"
"Personenauto","47SGD7","PORSCHE","911S","19720228","20110916","ZWART",,"coupe"
"Personenauto","59YD00","PORSCHE","911S TARGA","19750202","20190509","GRIJS",,"coupe"
"Personenauto","5ZDR41","PORSCHE","911SC","19810228","20141217","BRUIN",,"coupe"
"Personenauto","64YD51","PORSCHE","911S","19750228","20191002","ZWART",,"coupe"
"Personenauto","65YD12","PORSCHE","911S  TARGA","19760630","20191028","GROEN",,"coupe"
"Personenauto","67YB83","PORSCHE","911S","19770228","20100330","GROEN",,"coupe"
"Personenauto","70YD01","PORSCHE","911S","19740101","20201009","WIT",,"coupe"
"Personenauto","74YB21","PORSCHE","911S","19770228","20210612","BRUIN",,"coupe"
"Personenauto","74YD62","PORSCHE","911S","19770228","20201113","WIT",,"coupe"
"Personenauto","76YD53","PORSCHE","911SC","19770228","20201125","GRIJS",,"coupe"
"Personenauto","81YD73","PORSCHE","911 COUPE","19740101","20210414","WIT",,"coupe"
"Personenauto","88XVZ4","PORSCHE","911SC","19850630","20120828","GRIJS",,"coupe"
"Personenauto","91YB37","PORSCHE","911S","19770228","20130307","ZWART",,"coupe"
"Personenauto","92YD90","PORSCHE","911SC TARGA","19770630","20220209","ROOD",,"coupe"
"Personenauto","94YD16","PORSCHE","911S","19740228","20220321","ZWART",,"coupe"
"Personenauto","97YD39","PORSCHE","911 CARRERA","19730605","20220629","WIT",,"coupe"
"Personenauto","98YB95","PORSCHE","911S COUPE","19770630","20140228","WIT",,"coupe"
"Personenauto","99YD80","PORSCHE","911S","19750228","20220912","BLAUW",,"coupe"
"Personenauto","AH6900","PORSCHE","911S F COUPE","19720228","20010322","GRIJS",,"coupe"
"Personenauto","AL3515","PORSCHE","911S","19721231","20021203","GEEL",,"coupe"
"Personenauto","AL8294","PORSCHE","911S","19651211","20041209","WIT",,"coupe"
"Personenauto","AM6170","PORSCHE","911S","19690917","20080809","ORANJE",,"coupe"
"Personenauto","AR2869","PORSCHE","911S","19690808","20110907","ROOD",,"coupe"
"Personenauto","AR3691","PORSCHE","911S","19670228","20120222","ROOD",,"coupe"
"Personenauto","AR4666","PORSCHE","911S","19720612","20120922","BLAUW",,"coupe"
"Personenauto","AR5666","PORSCHE","911S","19720218","20130403","BLAUW","500","coupe"
"Personenauto","AR6200","PORSCHE","911S","19690303","20140208","ROOD",,"coupe"
"Personenauto","AR9085","PORSCHE","911S COUPE","19680228","20150311","GROEN",,"coupe"
"Personenauto","DZ4509","PORSCHE","911S","19700630","20171113","ORANJE",,"coupe"
"Personenauto","DZ9107","PORSCHE","911S","19680711","20191220","GROEN",,"coupe"
"Personenauto","G439KG","PORSCHE","911SC","19780228","20191029","ZWART",,"coupe"
"Personenauto","H964TX","PORSCHE","911","19880715","20200525","ZWART",,"coupe"
"Personenauto","J532LX","PORSCHE","CARRERA 3.2","19870701","20200907","BLAUW",,"coupe"
"Personenauto","J961RH","PORSCHE","PORSCHE 911SC 3.0","19800701","20200928","BRUIN",,"coupe"
"Personenauto","JH985B","PORSCHE","911SC TARGA","19820630","20160316","BRUIN",,"coupe"
"Personenauto","JZ867X","PORSCHE","911SC","19820101","20160713","WIT",,"coupe"
"Personenauto","L468TB","PORSCHE","911SC","19840402","20210806","GROEN",,"coupe"
"Personenauto","L806XB","PORSCHE","911SC","19790308","20210811","GRIJS",,"coupe"
"Personenauto","N079BB","PORSCHE","911 SC COUPE","19800423","20210831","WIT",,"coupe"
"Personenauto","N835FT","PORSCHE","911SC","19820228","20210928","BRUIN",,"coupe"
"Personenauto","NG443H","PORSCHE","911SC US","19830228",,"GRIJS",,"coupe"
"Personenauto","NL210P","PORSCHE","911 SC TARGA","19780228","20170227","ZWART",,"coupe"
"Personenauto","NP121S","PORSCHE","911 SC TARGA","19810101","20170321","ROOD",,"coupe"
"Personenauto","PG779P","PORSCHE","911SC","19780228","20170621","ROOD",,"coupe"
"Personenauto","PM0258","PORSCHE","911S","19690630","20200907","GRIJS",,"coupe"
"Personenauto","PM4986","PORSCHE","911S TARGA","19690101","20221112","WIT",,"coupe"
"Personenauto","PM7214","PORSCHE","911S TARGA","19711124","20240119","GEEL",,"coupe"
"Personenauto","T748DR","PORSCHE","911","19860227","20230524","GRIJS",,"coupe"
"Personenauto","TL911K","PORSCHE","911SC","19780228","20180828","ZWART",,"coupe"
"Personenauto","TX539T","PORSCHE","911SC","19800228","20181108","BLAUW",,"coupe"
"Personenauto","XF718H","PORSCHE","911SC TARGA","19780228","20181213","ROOD",,"coupe"
"Personenauto","Z249DX","PORSCHE","911","19831202","20240315","BLAUW",,"coupe"
"Personenauto","Z865FV","PORSCHE","911SC","19800228","20240324","BRUIN",,"coupe"
"Personenauto","ZL153P","PORSCHE","911","19870101","20190620","GRIJS",,"coupe"
