"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WX86","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","0173WT","SPRITE","ALPINE C","19810921","19810921","N.v.t.",,"caravan"
"Aanhangwagen","0175WH","SPRITE","ALPINE C","19790319","19790319","N.v.t.",,"caravan"
"Aanhangwagen","WS43HP","SPRITE","450/1","19970922","19970922","N.v.t.",,"caravan"
"Aanhangwagen","01WDVD","SPRITE","470/2","20090515","20090515","N.v.t.",,"caravan"
"Aanhangwagen","01WFGS","SPRITE","420/2","20091008","20091008","N.v.t.",,"caravan"
"Aanhangwagen","01WFVP","SPRITE","490/3","20100429","20100429","N.v.t.",,"caravan"
"Aanhangwagen","01WFXL","SPRITE","450/3","20100421","20100421","N.v.t.",,"caravan"
"Aanhangwagen","01WFZV","SPRITE","460/3","20100706","20100706","N.v.t.",,"caravan"
"Aanhangwagen","01WGBJ","SPRITE","490/3","20100521","20100521","N.v.t.",,"caravan"
"Aanhangwagen","01WGHG","SPRITE","460/3","20100809","20100809","N.v.t.",,"caravan"
"Aanhangwagen","01WX96","SPRITE","ALPINE","19880921","19880921","N.v.t.",,"caravan"
"Aanhangwagen","02WDVD","SPRITE","440/1","20090520","20090520","N.v.t.",,"caravan"
"Aanhangwagen","02WFSK","SPRITE","450/3","20100312","20100312","N.v.t.",,"caravan"
"Aanhangwagen","02WL60","SPRITE","MUSKETEER CD","19860603","19860603","N.v.t.",,"caravan"
"Aanhangwagen","02WX06","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX07","SPRITE","ALPINE","19880601","19880601","N.v.t.",,"caravan"
"Aanhangwagen","02WX13","SPRITE","ALPINE","19880511","19880511","N.v.t.",,"caravan"
"Aanhangwagen","02WX15","SPRITE","ALPINE","19880705","19880705","N.v.t.",,"caravan"
"Aanhangwagen","02WX21","SPRITE","ALPINE","19880511","19880511","N.v.t.",,"caravan"
"Aanhangwagen","02WX42","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX44","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX48","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX52","SPRITE","ALPINE","19880601","19880601","N.v.t.",,"caravan"
"Aanhangwagen","02WX55","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX68","SPRITE","ALPINE","19880601","19880601","N.v.t.",,"caravan"
"Aanhangwagen","02WX70","SPRITE","ALPINE","19880728","19880728","N.v.t.",,"caravan"
"Aanhangwagen","02WX78","SPRITE","ALPINE","19880518","19880518","N.v.t.",,"caravan"
"Aanhangwagen","02WX79","SPRITE","ALPINE","19880608","19880608","N.v.t.",,"caravan"
"Aanhangwagen","02WX81","SPRITE","MUSKETEER","19880927","19880927","N.v.t.",,"caravan"
"Aanhangwagen","02WX85","SPRITE","ALPINE","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","02WX87","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX88","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX89","SPRITE","ALPINE","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","02WX97","SPRITE","ALPINE","19880511","19880511","N.v.t.",,"caravan"
