"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13LGR4","CITROEN","2CV6 SPECIAL","19820917","20100412","BLAUW",,"hatchback"
"Personenauto","41PKNP","CITROEN","2CV6","19830331","20040731","ROOD",,"sedan"
"Personenauto","42YB47","CITROEN","2CV6","19750228","20070913","BLAUW",,"sedan"
"Personenauto","55PS55","CITROEN","2CV6","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","81PKT9","CITROEN","2CV6 CLUB","19860717","20110416","ROOD",,"sedan"
"Personenauto","88XN07","CITROEN","2CV6","19780914","19780914","BLAUW",,"Niet geregistreerd"
"Personenauto","FX99XD","CITROEN","2CV6","19800411","19800411","ORANJE",,"Niet geregistreerd"
"Personenauto","GG77VX","CITROEN","2CV6","19800829","19800829","ZWART",,"Niet geregistreerd"
"Personenauto","GS540P","CITROEN","2CV6","19890824","20150803","GEEL",,"cabriolet"
"Personenauto","GS57FK","CITROEN","2CV6","19810303","19810303","ROOD",,"Niet geregistreerd"
"Personenauto","GV49TS","CITROEN","2CV6","19810414","19810414","WIT",,"cabriolet"
"Personenauto","GZ49YF","CITROEN","2CV6","19810805","19810805","WIT",,"cabriolet"
"Personenauto","HD29DK","CITROEN","2CV6","19810804","19810804","GROEN",,"cabriolet"
"Personenauto","HG37GH","CITROEN","2CV6","19810929","19810929","ROOD",,"Niet geregistreerd"
"Personenauto","HH62PT","CITROEN","2CV6","19811204","19811204","GEEL",,"Niet geregistreerd"
"Personenauto","HN31VH","CITROEN","2CV6","19820311","19820311","GROEN",,"Niet geregistreerd"
"Personenauto","HN60NB","CITROEN","2CV6","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HR15ZN","CITROEN","2CV6","19820416","19820416","BEIGE",,"Niet geregistreerd"
"Personenauto","HS38KZ","CITROEN","2CV6","19820518","19820518","BRUIN",,"Niet geregistreerd"
"Personenauto","HV06BG","CITROEN","2CV6","19820519","19820519","ROOD",,"cabriolet"
"Personenauto","HY01FV","CITROEN","2CV6","19820813","19820813","GEEL",,"Niet geregistreerd"
"Personenauto","JB94PV","CITROEN","2CV6","19820913","19820913","ROOD",,"Niet geregistreerd"
"Personenauto","JD86YG","CITROEN","2CV6","19821015","19821015","ROOD",,"Niet geregistreerd"
