"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BJD8","Bedrijfsauto","DAF","XF 440 FAS","20250213","20170216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12045","27000","12145","750",,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"14955",,"37855","24000",,,"10",,"840",,"1025","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20251204","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-16T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJB3","Bedrijfsauto","DAF","XF 440 FA","20241214","20170109",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12172","19500","12272","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"7328",,"37728","18067",,,"4",,"825",,"1020","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2017-01-09T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJF5","Bedrijfsauto","DAF","XF 440 FAS","20250214","20170223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11955","27000","12055","750",,"20170214","20170214","Geen verstrekking in Open Data",,"Ja",,"15045",,"37945","24000",,,"10",,"845",,"1050","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250911","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-02-23T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHH8","Bedrijfsauto","DAF","XF 440 FA","20250608","20160617",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11685","19500","11785","750",,"20160608","20160608","Geen verstrekking in Open Data",,"Ja",,"7815",,"38215","18067",,,"6",,"825",,"1015","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2016-06-17T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPS4","Bedrijfsauto","DAF","CF 440 FT","20241222","20210115",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11100","19000","11200",,,"20140730","20200817","Geen verstrekking in Open Data",,"Ja","90","7900",,,"22000",,"2","6",,"640",,"730","255","N3",,,"r. vooras","19000","M4EN3",,,,,,"0.03","380","Nee","Nee","20241223","Nee","41000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-01-15T00:00:00.000","2014-07-30T00:00:00.000","2020-08-17T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGV7","Bedrijfsauto","DAF","CF 440 FAN","20250503","20231227",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11917","28000","12017","750",,"20160215","20160215","Geen verstrekking in Open Data",,"Nee",,"16083",,"3500","3500",,,"6",,"875",,"1020","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260503","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-12-27T00:00:00.000","2016-02-15T00:00:00.000","2016-02-15T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJD7","Bedrijfsauto","DAF","XF 440 FA","20250315","20170207",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12143","19500","12243","750",,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"7357",,"37757","18067",,,"6",,"825",,"1015","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-02-07T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJN2","Bedrijfsauto","DAF","CF 440 FA","20250221","20170515",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11525","19500","11625","750",,"20170512","20170512","Geen verstrekking in Open Data",,"Ja",,"7975",,,"13850",,,"6",,"865",,"1045","255","N3",,,"r. vooras","19500","M4EN3",,,,,,"0.03","570","Nee","Nee","20250207","Nee","33350",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2017-05-15T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRJ6","Bedrijfsauto","DAF","XF 440 FAR","20250312","20221116",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12725","27000","12825","750",,"20170907","20210308","Geen verstrekking in Open Data",,"Ja","90","14275",,"24000","13896",,,"8",,"1043",,"1072","255","N3",,,,"27000","H4SN3",,,,,,"0.02","600","Nee","Nee","20250223","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-11-16T00:00:00.000","2017-09-07T00:00:00.000","2021-03-08T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJJ5","Bedrijfsauto","DAF","XF 440 FAN","20231229","20230206",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","13735","27000","13835","750",,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"13265",,"28928","14369",,,"8",,"842",,"1019","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-29T00:00:00.000","2023-02-06T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
