"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19JDVT","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20250615","20170911","7485","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19930518","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2017-09-11T00:00:00.000","1993-05-18T00:00:00.000","2003-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SLNB","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20260421","20210417","8063","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1993","2800","2093","700","1700","19940210","20060304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2021-04-17T00:00:00.000","1994-02-10T00:00:00.000","2006-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NVRX","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20220713",,"8063","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19930514","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","07","Ja","2022-07-13T00:00:00.000",,"1993-05-14T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NSZH","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20250514","20210515","8685","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2083","2800","2183","700","1700","19950201","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-15T00:00:00.000","1995-02-01T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DGGB","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20240908","20101028","8993","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1993","2800","2093","700","1700","19950210","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2010-10-28T00:00:00.000","1995-02-10T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NGNX","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20240630","20170901","8063","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19940421","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-09-01T00:00:00.000","1994-04-21T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LXGX","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20250630","20220520","8960","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19930225","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2022-05-20T00:00:00.000","1993-02-25T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LRXZ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20231006","20100612","8063","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2690","2093","700","1810","19930609","20030624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2010-06-12T00:00:00.000","1993-06-09T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRX34","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20260210","20231108","11365","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1993","2590","2093","700","1910","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-10T00:00:00.000","2023-11-08T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNF39","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","20260522","20180214","7961","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","2127","2800","2227","700","1700","19940412","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2018-02-14T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
