"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32KST2","FORD","FORD KA","19981230","20100223","GROEN",,"hatchback"
"Personenauto","4KPK46","FORD","FORD KA","20080617","20130613","GRIJS",,"hatchback"
"Personenauto","G699XH","FORD","FORD KA 1.2I","20130328","20200124","ZWART","9495","hatchback"
"Personenauto","JB163P","FORD","FORD KA","20130429","20220324","PAARS","13968","hatchback"
"Personenauto","JZ809G","FORD","FORD KA","20110704","20160712","ZWART","9592","MPV"
"Personenauto","RG049K","FORD","FORD KA","20100708","20180511","ROOD","11500","hatchback"
"Personenauto","S516SR","FORD","FORD KA PLUS","20170601","20240106","GRIJS","19674","hatchback"
"Personenauto","TJ144T","FORD","FORD KA 1.2","20120120","20191023","ZWART","11519","hatchback"
"Personenauto","X174BG","FORD","FORD KA","20100401","20231003","ZWART","14730","hatchback"
"Personenauto","XG220X","FORD","FORD KA 1.25I","20100330","20190105","BLAUW","46688","hatchback"
"Personenauto","ZL211T","FORD","FORD KA 1.2I","20130125","20190621","WIT","97112","hatchback"
