"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G014LZ","RENAULT","TALISMAN","20191031","20191031","ZWART","41635","sedan"
"Personenauto","G016KK","RENAULT","TALISMAN","20191017","20191017","ZWART","40639","sedan"
"Personenauto","G035ZD","RENAULT","TALISMAN","20200109","20200109","BRUIN","37077","sedan"
"Personenauto","G052NJ","RENAULT","TALISMAN","20191106","20191106","ZWART","40239","sedan"
"Personenauto","G072XT","RENAULT","TALISMAN","20200123","20200123","GRIJS","40487","sedan"
"Personenauto","G073XT","RENAULT","TALISMAN","20200113","20200113","BRUIN","38172","sedan"
"Personenauto","G098GR","RENAULT","TALISMAN","20180817","20190919","ZWART","45794","sedan"
"Personenauto","G121VG","RENAULT","TALISMAN","20171127","20200530","GRIJS","46344","sedan"
"Personenauto","G138BK","RENAULT","TALISMAN","20160615","20210406","ZWART","44157","sedan"
"Personenauto","G191RL","RENAULT","TALISMAN","20191115","20191115","BLAUW","40929","sedan"
"Personenauto","G223RL","RENAULT","TALISMAN","20191125","20191125","GRIJS","36745","sedan"
"Personenauto","G242JJ","RENAULT","TALISMAN","20191012","20191012","ZWART","50540","sedan"
"Personenauto","G268JS","RENAULT","TALISMAN","20191008","20191008","BLAUW","40929","sedan"
"Personenauto","G281XT","RENAULT","TALISMAN","20191220","20191220","WIT","39417","sedan"
"Personenauto","G295KS","RENAULT","TALISMAN","20191022","20191022","GRIJS","40434","sedan"
"Personenauto","G372VR","RENAULT","TALISMAN","20180629","20200410","ZWART","38489","sedan"
"Personenauto","G389PN","RENAULT","TALISMAN","20191108","20191108","ROOD","40034","sedan"
"Personenauto","G421DX","RENAULT","TALISMAN","20190909","20190909","GRIJS","38522","sedan"
"Personenauto","G427HV","RENAULT","TALISMAN","20191112","20191112","GRIJS","36444","sedan"
"Personenauto","G436PB","RENAULT","TALISMAN","20191108","20191108","GRIJS","36745","sedan"
