"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0259US","CITROEN","11 BL","19530630","19721010","ZWART",,"Niet geregistreerd"
"Personenauto","14DT92","CITROEN","TRACTION AVANT 11 BL","19530630","19741002","ZWART",,"Niet geregistreerd"
"Personenauto","3576RJ","CITROEN","11 BL","19560630","19710708","ZWART",,"Niet geregistreerd"
"Personenauto","66NZ15","CITROEN","11 BL","19520630","19761221","ZWART",,"Niet geregistreerd"
"Personenauto","73FK81","CITROEN","11 BL","19490630","19760123","GROEN",,"Niet geregistreerd"
"Personenauto","78EF97","CITROEN","11 BL","19560630","19741210","GRIJS",,"Niet geregistreerd"
"Personenauto","98UM85","CITROEN","11 B","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","AR9968","CITROEN","TRACTION 11 B","19550630","20150803","ZWART",,"sedan"
"Personenauto","DL9560","CITROEN","11 BL","19520630","19960220","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1154","CITROEN","11 B","19550407","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DZ7765","CITROEN","11 B","19380228","20190521","BLAUW",,"cabriolet"
"Personenauto","HR79HX","CITROEN","11 BERLINE NORMALE","19480630","19820330","ZWART",,"Niet geregistreerd"
