"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BFF7","FIAT","FIAT DUCATO","20140911","20140911","N.v.t.",,"kipper"
"Bedrijfsauto","00BFT1","FIAT","FIAT DUCATO","20150312","20150312","N.v.t.",,"kipper"
"Bedrijfsauto","01BFF7","FIAT","FIAT DUCATO","20140911","20140911","N.v.t.",,"kipper"
"Bedrijfsauto","1VZS32","FIAT","FIAT DUCATO","20121112","20121112","N.v.t.","42036","kipper"
"Bedrijfsauto","1VZS34","FIAT","FIAT DUCATO","20121112","20121112","N.v.t.","42036","kipper"
"Bedrijfsauto","1VZS36","FIAT","FIAT DUCATO","20121112","20121112","N.v.t.","42036","kipper"
"Bedrijfsauto","20VFD5","FIAT","DUCATO","20070213","20070213","N.v.t.",,"kipper"
"Bedrijfsauto","23VKX9","FIAT","DUCATO","20071113","20071113","N.v.t.",,"kipper"
"Bedrijfsauto","25VKX9","FIAT","DUCATO","20071113","20071113","N.v.t.",,"kipper"
"Bedrijfsauto","2VDK17","FIAT","DUCATO","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","2VPK28","FIAT","DUCATO MAXI","20110627","20110627","N.v.t.",,"kipper"
"Bedrijfsauto","35BPVJ","FIAT","DUCATO 15","20040906","20040906","N.v.t.",,"kipper"
"Bedrijfsauto","38VVLT","FIAT","DUCATO MAXI","20010406","20010406","N.v.t.",,"kipper"
"Bedrijfsauto","3VBG40","FIAT","DUCATO","20090316","20090316","N.v.t.",,"kipper"
"Bedrijfsauto","3VDV05","FIAT","DUCATO 35 3.0 CNG M H1","20090827","20090827","N.v.t.","52062","kipper"
"Bedrijfsauto","42BVGN","FIAT","DUCATO 15","20050928","20050928","N.v.t.",,"kipper"
"Bedrijfsauto","46BPGD","FIAT","DUCATO 15","20040630","20040630","N.v.t.",,"kipper"
"Bedrijfsauto","5VRP17","FIAT","DUCATO 35 3.0 CNG M H1","20111013","20111013","N.v.t.","49709","kipper"
"Bedrijfsauto","63VVVL","FIAT","DUCATO MAXI","20010510","20010510","N.v.t.",,"kipper"
"Bedrijfsauto","81VLB5","FIAT","DUCATO","20071122","20071122","N.v.t.",,"kipper"
"Bedrijfsauto","82BXVB","FIAT","DUCATO 18 4X4","20060427","20060427","N.v.t.",,"kipper"
"Bedrijfsauto","98VVX3","FIAT","DUCATO","20081003","20081003","N.v.t.",,"kipper"
"Bedrijfsauto","9VHJ39","FIAT","DUCATO MAXI","20100423","20100423","N.v.t.",,"kipper"
"Bedrijfsauto","V007KZ","FIAT","FIAT DUCATO","20120907","20180309","N.v.t.","43474","kipper"
"Bedrijfsauto","V024ZF","FIAT","DUCATO","20131024","20190517","N.v.t.","40741","kipper"
"Bedrijfsauto","V031KZ","FIAT","FIAT DUCATO","20121030","20180509","N.v.t.","42765","kipper"
"Bedrijfsauto","V052KK","FIAT","FIAT DUCATO","20171219","20171219","N.v.t.",,"kipper"
"Bedrijfsauto","V05DNR","FIAT","DUCATO JPM","20190114","20240312","N.v.t.","47168","kipper"
"Bedrijfsauto","V072TF","FIAT","FIAT DUCATO","20181101","20181101","N.v.t.","44716","kipper"
"Bedrijfsauto","V08DGF","FIAT","FIAT DUCATO","20240307","20240307","N.v.t.","59617","kipper"
"Bedrijfsauto","V115SJ","FIAT","FIAT DUCATO","20180920","20180920","N.v.t.","44240","kipper"
"Bedrijfsauto","V194KX","FIAT","DUCATO","20120305","20180105","N.v.t.","36627","kipper"
"Bedrijfsauto","V305BT","FIAT","FIAT DUCATO","20161202","20161202","N.v.t.","46336","kipper"
"Bedrijfsauto","V306BT","FIAT","FIAT DUCATO","20161202","20161202","N.v.t.","46335","kipper"
"Bedrijfsauto","V329RS","FIAT","FIAT DUCATO","20180816","20180816","N.v.t.","49589","kipper"
"Bedrijfsauto","V343JB","FIAT","FIAT DUCATO","20110929","20171016","N.v.t.","36470","kipper"
"Bedrijfsauto","V381ZR","FIAT","FIAT DUCATO","20191106","20191106","N.v.t.","46176","kipper"
"Bedrijfsauto","V402FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","47271","kipper"
"Bedrijfsauto","V403FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V404FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V405FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V406FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V407FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V408FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V409FH","FIAT","FIAT DUCATO","20170309","20170309","N.v.t.","46319","kipper"
"Bedrijfsauto","V46FPG","FIAT","FIAT DUCATO",,,"N.v.t.","61880","kipper"
"Bedrijfsauto","V474XV","FIAT","FIAT DUCATO","20190403","20190403","N.v.t.","44065","kipper"
"Bedrijfsauto","V475XV","FIAT","FIAT DUCATO","20190403","20190403","N.v.t.","44065","kipper"
"Bedrijfsauto","V492HK","FIAT","FIAT DUCATO","20170719","20170719","N.v.t.","48462","kipper"
"Bedrijfsauto","V498FV","FIAT","FIAT DUCATO","20170413","20170413","N.v.t.","46319","kipper"
"Bedrijfsauto","V519BV","FIAT","FIAT DUCATO","20161209","20161209","N.v.t.","46336","kipper"
"Bedrijfsauto","V591ZJ","FIAT","FIAT DUCATO","20190614","20190614","N.v.t.","48906","kipper"
"Bedrijfsauto","V59DDP","FIAT","FIAT DUCATO","20240307","20240307","N.v.t.","59617","kipper"
"Bedrijfsauto","V638BX","FIAT","FIAT DUCATO","20161212","20161212","N.v.t.","42693","kipper"
"Bedrijfsauto","V674BV","FIAT","FIAT DUCATO","20161212","20161212","N.v.t.","46335","kipper"
"Bedrijfsauto","V712BN","FIAT","FIAT DUCATO","20161121","20161121","N.v.t.","46336","kipper"
"Bedrijfsauto","V732ZN","FIAT","FIAT DUCATO","20190516","20190516","N.v.t.","28045","kipper"
"Bedrijfsauto","V740ZD","FIAT","FIAT DUCATO","20190417","20190417","N.v.t.","46843","kipper"
"Bedrijfsauto","V847SK","FIAT","FIAT DUCATO","20140429","20191106","N.v.t.","47391","kipper"
"Bedrijfsauto","V892JB","FIAT","FIAT DUCATO","20170907","20170907","N.v.t.","46240","kipper"
"Bedrijfsauto","V978BN","FIAT","FIAT DUCATO","20161122","20161122","N.v.t.","46335","kipper"
"Bedrijfsauto","V97FHF","FIAT","FIAT DUCATO","20200519",,"N.v.t.","39948","kipper"
"Bedrijfsauto","V984RJ","FIAT","FIAT DUCATO","20180813","20180813","N.v.t.","49319","kipper"
"Bedrijfsauto","V985DX","FIAT","FIAT DUCATO","20170216","20170216","N.v.t.","49612","kipper"
"Bedrijfsauto","V986DX","FIAT","FIAT DUCATO","20170216","20170216","N.v.t.","49611","kipper"
"Bedrijfsauto","VB491P","FIAT","FIAT DUCATO","20130208","20130208","N.v.t.","40980","kipper"
"Bedrijfsauto","VB492P","FIAT","FIAT DUCATO","20130208","20130208","N.v.t.","40980","kipper"
"Bedrijfsauto","VB493P","FIAT","FIAT DUCATO","20130208","20130208","N.v.t.","40980","kipper"
"Bedrijfsauto","VB494P","FIAT","FIAT DUCATO","20130208","20130208","N.v.t.","43122","kipper"
"Bedrijfsauto","VB668R","FIAT","FIAT DUCATO","20130218","20130218","N.v.t.","42042","kipper"
"Bedrijfsauto","VB669R","FIAT","FIAT DUCATO","20130218","20130218","N.v.t.","42042","kipper"
"Bedrijfsauto","VBF15R","FIAT","FIAT DUCATO","20190625","20190625","N.v.t.","47152","kipper"
"Bedrijfsauto","VD417J","FIAT","FIAT DUCATO","20130419","20130419","N.v.t.","45216","kipper"
"Bedrijfsauto","VD418J","FIAT","FIAT DUCATO","20130419","20130419","N.v.t.","45216","kipper"
"Bedrijfsauto","VD420J","FIAT","FIAT DUCATO","20130419","20130419","N.v.t.","45216","kipper"
"Bedrijfsauto","VD942D","FIAT","FIAT DUCATO","20130326","20130326","N.v.t.","36766","kipper"
"Bedrijfsauto","VDP69H","FIAT","FIAT DUCATO","20191129","20191129","N.v.t.","49501","kipper"
"Bedrijfsauto","VFP40J","FIAT","FIAT DUCATO","20170426","20200731","N.v.t.","41296","kipper"
"Bedrijfsauto","VFP42K","FIAT","FIAT DUCATO","20200227","20200408","N.v.t.","55579","kipper"
"Bedrijfsauto","VG109F","FIAT","FIAT DUCATO","20131031","20131031","N.v.t.","37923","kipper"
"Bedrijfsauto","VG110F","FIAT","FIAT DUCATO","20131031","20131031","N.v.t.","39298","kipper"
"Bedrijfsauto","VG111F","FIAT","FIAT DUCATO","20131031","20131031","N.v.t.","39298","kipper"
"Bedrijfsauto","VG146F","FIAT","FIAT DUCATO","20131031","20131031","N.v.t.","39298","kipper"
"Bedrijfsauto","VG147F","FIAT","FIAT DUCATO","20131031","20131031","N.v.t.","39298","kipper"
"Bedrijfsauto","VG398D","FIAT","FIAT DUCATO","20131024","20131024","N.v.t.","39298","kipper"
"Bedrijfsauto","VG399D","FIAT","FIAT DUCATO","20131024","20131024","N.v.t.","39298","kipper"
"Bedrijfsauto","VG400D","FIAT","FIAT DUCATO","20131024","20131024","N.v.t.","39298","kipper"
"Bedrijfsauto","VGL27H","FIAT","FIAT DUCATO","20200814","20200814","N.v.t.","50643","kipper"
"Bedrijfsauto","VGS67Z","FIAT","FIAT DUCATO","20190612","20190612","N.v.t.",,"kipper"
"Bedrijfsauto","VH237G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.",,"kipper"
"Bedrijfsauto","VH238G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","39217","kipper"
"Bedrijfsauto","VH240G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","39218","kipper"
"Bedrijfsauto","VH241G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","36837","kipper"
"Bedrijfsauto","VH242G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","36837","kipper"
"Bedrijfsauto","VH244G","FIAT","FIAT DUCATO","20140210","20140210","N.v.t.","39217","kipper"
"Bedrijfsauto","VHL76L","FIAT","FIAT DUCATO","20201105","20201105","N.v.t.","48819","kipper"
"Bedrijfsauto","VHL77L","FIAT","FIAT DUCATO","20201105","20201105","N.v.t.","54254","kipper"
"Bedrijfsauto","VJ648L","FIAT","FIAT DUCATO","20140605","20140605","N.v.t.","49573","kipper"
"Bedrijfsauto","VJ649L","FIAT","FIAT DUCATO","20140605","20140605","N.v.t.","49573","kipper"
"Bedrijfsauto","VJ672Z","FIAT","FIAT DUCATO","20140805","20140805","N.v.t.","45979","kipper"
"Bedrijfsauto","VJ867K","FIAT","FIAT DUCATO","20140106","20140818","N.v.t.","32728","kipper"
"Bedrijfsauto","VJK75G","FIAT","DUCATO JPM.","20180323","20210505","N.v.t.","46684","kipper"
"Bedrijfsauto","VK744J","FIAT","FIAT DUCATO","20140911","20140911","N.v.t.","39368","kipper"
