"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JSZ4","Personenauto","CHEVROLET","TACUMA","20240616","20090820","4841","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20090820","20090820","Geen verstrekking in Open Data","20701","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*15","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGHK","Personenauto","CHEVROLET","TACUMA","20241128","20121126","4369","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20050330","20050330","Geen verstrekking in Open Data","19995","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2012-11-26T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSRT","Personenauto","CHEVROLET","TACUMA","20221209","20201212","3764","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20050822","20050822","Geen verstrekking in Open Data","17795","Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2021","Logisch","00","Ja","2022-12-09T00:00:00.000","2020-12-12T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPGV","Personenauto","CHEVROLET","TACUMA","20250401","20231228","4371","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060330","20060330","Geen verstrekking in Open Data","20213","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*13","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-12-28T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STBH","Personenauto","CHEVROLET","TACUMA","20240902","20180321","3751","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060422","20060422","Geen verstrekking in Open Data","17746","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-03-21T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDX","Personenauto","CHEVROLET","TACUMA","20240812","20060810","3899","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060810","20060810","Geen verstrekking in Open Data","17930","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THHH","Personenauto","CHEVROLET","TACUMA","20250411","20220702","4574","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20060908","20060908","Geen verstrekking in Open Data","20380","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-07-02T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPNR","Personenauto","CHEVROLET","TACUMA","20240720","20230727","4082","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20061230","20061230","Geen verstrekking in Open Data","18584","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*14","UW3","188","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-27T00:00:00.000","2006-12-30T00:00:00.000","2006-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHZ9","Personenauto","CHEVROLET","TACUMA","20250515","20190621","4441","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1300","1828","1400","600","1200","20080627","20080627","Geen verstrekking in Open Data","18795","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,"G3 gasinstallatie","e4*2001/116*0041*16","UW3","188","1","0.06","260","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-06-21T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVTB","Personenauto","CHEVROLET","TACUMA","20250106","20181222","4713","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*12","UW2","155","0","0.06","260","Nee","Nee",,"Nee","3377","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-12-22T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
