"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB19GD","OPEL","VECTRA 1.7D HATCHBACK","19890303","19890303","GRIJS",,"hatchback"
"Personenauto","XB21NV","OPEL","VECTRA 1.7D HATCHBACK","19890223","19890223","GRIJS",,"hatchback"
"Personenauto","XB27JP","OPEL","VECTRA 1.7D HATCHBACK","19890224","19890224","BLAUW",,"hatchback"
"Personenauto","XV02FK","OPEL","VECTRA 1.7D HATCHBACK","19891101","19891101","GRIJS",,"hatchback"
"Personenauto","XV09VT","OPEL","VECTRA 1.7D HATCHBACK","19891123","19891123","ZWART",,"hatchback"
"Personenauto","XV95NS","OPEL","VECTRA 1.7D HATCHBACK","19891115","19891115","BLAUW",,"hatchback"
"Personenauto","YF43BK","OPEL","VECTRA 1.7D HATCHBACK","19900314","19900314","WIT",,"hatchback"
"Personenauto","YJ12VN","OPEL","VECTRA 1.7D HATCHBACK","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YJ58FL","OPEL","VECTRA 1.7D HATCHBACK","19900427","19900427","WIT",,"hatchback"
"Personenauto","YN35ZP","OPEL","VECTRA 1.7D HATCHBACK","19900627","19900627","ROOD",,"hatchback"
"Personenauto","YT91FL","OPEL","VECTRA 1.7D HATCHBACK","19900910","19900910","ROOD",,"hatchback"
"Personenauto","YT92YX","OPEL","VECTRA 1.7D HATCHBACK","19900928","19900928","ZWART",,"hatchback"
"Personenauto","YV24YH","OPEL","VECTRA 1.7D HATCHBACK","19901017","19901017","WIT",,"hatchback"
"Personenauto","YY63DB","OPEL","VECTRA 1.7D HATCHBACK","19901114","19901114","GROEN",,"hatchback"
"Personenauto","YZ54VP","OPEL","VECTRA 1.7D HATCHBACK","19910102","19910102","BLAUW",,"hatchback"
"Personenauto","ZV54YD","OPEL","VECTRA 1.7D HATCHBACK","19910826","19910826","ROOD",,"hatchback"
"Personenauto","ZX84JY","OPEL","VECTRA 1.7D HATCHBACK","19910903","19910903","ZWART",,"hatchback"
