"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AG4829","BMW","327","19400127","20190731","BLAUW",,"cabriolet"
"Personenauto","AR0745","BMW","327","19410630","20120522","ROOD",,"cabriolet"
"Personenauto","AR1735","BMW","BMW 327","19380630","20110323","BLAUW",,"cabriolet"
"Personenauto","AR2567","BMW","327","19390630","20110721","ZWART",,"cabriolet"
"Personenauto","AR6936","BMW","327 COUPE","19380701","20140102","ZWART",,"coupe"
"Personenauto","DH7077","BMW","327/28","19390228","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4894","BMW","327 SPORT CABRIOLET","19370630","19961022","BLAUW",,"cabriolet"
"Personenauto","DZ3617","BMW","BMW 327","19390201","20171122","ZWART",,"cabriolet"
"Personenauto","DZ7418","BMW","BMW 327/28 SPORTCOUPE","19390701","20190326","ZWART",,"coupe"
"Personenauto","DZ8124","BMW","327","19380701","20190710","GROEN",,"cabriolet"
"Personenauto","JE7081","BMW","327","19640609","19640609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ND9748","BMW","327","19540724","19540724","CREME",,"Niet geregistreerd"
"Personenauto","NG6925","BMW","327","19531109","19531109","GRIJS",,"Niet geregistreerd"
"Personenauto","PD7795","BMW","327 CABRIO","19370630","19530708","GRIJS",,"cabriolet"
"Personenauto","PM3601","BMW","327","19380701","20220220","ZWART",,"cabriolet"
"Personenauto","PP7123","BMW","327","19400630","20210503","GRIJS",,"cabriolet"
"Personenauto","RR69LP","BMW","327I","19870320","19870320","GRIJS",,"sedan"
