"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BBT3","FUSO","CANTER","20100322","20131205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BRR2","FUSO","ECANTER","20210618","20210618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BBH3","FUSO","CANTER","20121025","20121025","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BKH9","FUSO","CANTER","20180213","20180213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHP51F","FUSO","CANTER","20121220","20201209","N.v.t.","40185","voor vervoer voertuigen"
"Bedrijfsauto","72BNV2","FUSO","CANTER","20200131","20200131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80BKG6","FUSO","CANTER","20180626","20180626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85BFS7","FUSO","CANTER","20150311","20150311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VVN68","FUSO","CANTER","20120501","20120501","N.v.t.","45818","voor vervoer voertuigen"
"Bedrijfsauto","BZXD81","FUSO","CANTER","20120509","20120509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V12FKD","FUSO","CANTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V236TN","FUSO","CANTER","20190108","20190108","N.v.t.","51450","voor vervoer voertuigen"
"Bedrijfsauto","V324ZR","FUSO","CANTER","20190425","20190425","N.v.t.","50334","voor vervoer voertuigen"
"Bedrijfsauto","V37DFD","FUSO","CANTER","20240226","20240226","N.v.t.","52644","voor vervoer voertuigen"
"Bedrijfsauto","V679GH","FUSO","CANTER","20170510","20170510","N.v.t.","48676","voor vervoer voertuigen"
"Bedrijfsauto","V890LD","FUSO","CANTER","20180111","20180111","N.v.t.","50540","voor vervoer voertuigen"
"Bedrijfsauto","VB213T","FUSO","CANTER","20130221","20130221","N.v.t.","49930","voor vervoer voertuigen"
"Bedrijfsauto","VB214T","FUSO","CANTER","20130221","20130221","N.v.t.","49930","voor vervoer voertuigen"
"Bedrijfsauto","VD743P","FUSO","CANTER","20130517","20130517","N.v.t.","49136","voor vervoer voertuigen"
"Bedrijfsauto","VDL43T","FUSO","CANTER","20200102","20200102","N.v.t.","52721","voor vervoer voertuigen"
"Bedrijfsauto","VDL61D","FUSO","CANTER","20191114","20191114","N.v.t.","52721","voor vervoer voertuigen"
"Bedrijfsauto","VFX14P","FUSO","CANTER","20200609","20200609","N.v.t.","40604","voor vervoer voertuigen"
"Bedrijfsauto","VH501T","FUSO","CANTER","20140403","20140403","N.v.t.","46748","voor vervoer voertuigen"
"Bedrijfsauto","VJ505J","FUSO","CANTER","20140528","20140528","N.v.t.","47513","voor vervoer voertuigen"
"Bedrijfsauto","VK112K","FUSO","CANTER","20140220","20140927","N.v.t.","48262","voor vervoer voertuigen"
"Bedrijfsauto","VL277J","FUSO","CANTER","20150105","20150105","N.v.t.","47946","voor vervoer voertuigen"
"Bedrijfsauto","VL517F","FUSO","CANTER","20141202","20141202","N.v.t.","67376","voor vervoer voertuigen"
"Bedrijfsauto","VL610R","FUSO","CANTER","20150115","20150115","N.v.t.","44424","voor vervoer voertuigen"
"Bedrijfsauto","VL891H","FUSO","CANTER","20141217","20141217","N.v.t.","43837","voor vervoer voertuigen"
"Bedrijfsauto","VN421B","FUSO","CANTER","20150310","20150310","N.v.t.","89076","voor vervoer voertuigen"
"Bedrijfsauto","VNT88L","FUSO","CANTER","20220209","20220209","N.v.t.","51992","voor vervoer voertuigen"
"Bedrijfsauto","VT615N","FUSO","CANTER","20160217","20160217","N.v.t.","45684","voor vervoer voertuigen"
"Bedrijfsauto","VZH82T","FUSO","CANTER","20240624","20240624","N.v.t.","62487","voor vervoer voertuigen"
"Bedrijfsauto","VJ608B","FUSO","CANTER","20140523","20140523","N.v.t.","48342","voor vervoer voertuigen"
"Bedrijfsauto","42BRV4","FUSO","CANTER","20140228","20210727","N.v.t.",,"voor vervoer voertuigen"
