"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TFG24","BMW","X6 XDRIVE 30D","20140103","20140103","GRIJS","99670","stationwagen"
"Personenauto","4TJD54","BMW","X6 XDRIVE 30D","20140228","20140228","ZWART","110400","stationwagen"
"Personenauto","4XBX08","BMW","X6 XDRIVE 30D","20130524","20140624","BLAUW","100434","stationwagen"
"Personenauto","4XJS43","BMW","X6 XDRIVE 30D","20140225","20140819","WIT","112104","stationwagen"
"Personenauto","5XLG84","BMW","X6 XDRIVE 30D","20140107","20140926","WIT","110394","stationwagen"
"Personenauto","5XRX92","BMW","X6 XDRIVE 30D","20131029","20141015","WIT","106234","stationwagen"
"Personenauto","7SGB18","BMW","X6 XDRIVE 30D","20080612","20131005","ZWART",,"stationwagen"
"Personenauto","9XPX65","BMW","X6 XDRIVE 30D","20140123","20141003","ZWART","113856","stationwagen"
"Personenauto","HP296J","BMW","X6 XDRIVE 30D","20130927","20151207","GRIJS","103703","stationwagen"
"Personenauto","JG978V","BMW","X6 XDRIVE 30D","20141030","20160314","ZWART","107010","stationwagen"
"Personenauto","SF375V","BMW","X6 XDRIVE 30D","20080530","20180319","WIT","95825","stationwagen"
"Personenauto","SZ430S","BMW","X6 XDRIVE 30D","20130927","20180622","WIT","116736","stationwagen"
"Personenauto","TS018T","BMW","X6 XDRIVE 30D","20130625","20181017","ZWART","100897","stationwagen"
"Personenauto","XH999G","BMW","X6 XDRIVE 30D","20131108","20190115","WIT","105053","stationwagen"
"Personenauto","K041KB","BMW","X6 XDRIVE 30D","20131105","20201223","ZWART","107812","stationwagen"
"Personenauto","6TDK36","BMW","X6 XDRIVE 30D","20140110","20140110","BLAUW","93888","stationwagen"
