"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GSBH","SAAB","900 T16S B6","19900619","20010221","ZWART",,"hatchback"
"Personenauto","02GXSX","SAAB","900 T16S B6","19910530","20010417","BLAUW",,"hatchback"
"Personenauto","04PNHS","SAAB","900 T16S B6","19920630","20040928","GRIJS",,"hatchback"
"Personenauto","05FHSN","SAAB","900 T16S B6","19890218","20000407","ROOD",,"hatchback"
"Personenauto","18SVFV","SAAB","900 T16S B6","19910630","20060513","ZWART",,"hatchback"
"Personenauto","19GDGN","SAAB","900 T16S B6","19910630","20000928","GRIJS",,"hatchback"
"Personenauto","20GHTN","SAAB","900 T16S B6","19900630","20001113","ROOD",,"hatchback"
"Personenauto","23LVHV","SAAB","900 T16S B6","19890323","20030523","ZWART",,"hatchback"
"Personenauto","24NZRB","SAAB","900 T16S B6","19900630","20040409","GRIJS",,"hatchback"
"Personenauto","27PVFZ","SAAB","900 T16S B6","19891024","20041217","GRIJS",,"hatchback"
"Personenauto","34RHF3","SAAB","900 T16S B6","19860103","20110603","GRIJS",,"hatchback"
"Personenauto","39LDXR","SAAB","900 T16S B6","19890228","20021121","ZWART",,"hatchback"
"Personenauto","39PDNG","SAAB","900 T16S B6","19890601","20040602","GRIJS",,"hatchback"
"Personenauto","43GPVG","SAAB","900 T16S B6","19900717","20010202","ZWART",,"hatchback"
"Personenauto","47SRJV","SAAB","900 T16S B6","19890630","20060410","ZWART",,"hatchback"
"Personenauto","48HNBF","SAAB","900 T16S B6","19910630","20010907","ZWART",,"hatchback"
"Personenauto","49HKLK","SAAB","900 T16S","19910725","20010810","GRIJS",,"hatchback"
"Personenauto","4SLJ41","SAAB","900 T16S K6","19900221","20131028","ZWART",,"hatchback"
"Personenauto","56PFST","SAAB","900 T16S B6","19900630","20040602","WIT",,"hatchback"
"Personenauto","57GTFZ","SAAB","900 T16S B6","19910902","20010312","GRIJS",,"hatchback"
"Personenauto","64RTL2","SAAB","900 T16S K6","19880412","20110721","ZWART",,"hatchback"
"Personenauto","71DVJX","SAAB","900 T16S B6","19910624","20000105","GRIJS",,"hatchback"
"Personenauto","71DZVX","SAAB","900 T16S K6","19880202","20000124","ROOD",,"hatchback"
"Personenauto","74GKV9","SAAB","900 T16S B6","19901210","20080819","GRIJS",,"hatchback"
"Personenauto","76LGFR","SAAB","900 T16S B6","19900630","20021217","ZWART",,"hatchback"
"Personenauto","79LGLX","SAAB","900 T16S B6","19870302","20021230","GRIJS",,"hatchback"
"Personenauto","82PBJF","SAAB","900 T16S B6","19910630","20040419","GRIJS",,"hatchback"
"Personenauto","84SVFT","SAAB","900 T16S K6","19880630","20060505","GRIJS",,"hatchback"
"Personenauto","97RZGP","SAAB","900 T16S B6","19900630","20051102","ZWART",,"hatchback"
"Personenauto","GX776L","SAAB","900 T16S","19880415","20150904","GRIJS",,"hatchback"
"Personenauto","LFFD88","SAAB","900 T16S K6","19870228","19950330","ROOD",,"hatchback"
"Personenauto","NBPB28","SAAB","900 T16S B6","19860902","19951009","GRIJS",,"hatchback"
"Personenauto","PT38GR","SAAB","900 T16S B6","19860708","19860708","ZWART",,"hatchback"
"Personenauto","PV45NB","SAAB","900 T16S B6","19860722","19860722","ZWART",,"hatchback"
"Personenauto","RF23VK","SAAB","900 T16S CAT.","19861117","19861117","BLAUW",,"hatchback"
"Personenauto","TH77RR","SAAB","900 T16S K6","19880520","19880520","ZWART",,"hatchback"
"Personenauto","TT62GJ","SAAB","900 T16S K6","19881110","19881110","GRIJS",,"hatchback"
"Personenauto","TT85PV","SAAB","900 T16S K6","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","XJ58DJ","SAAB","900 T16S K6","19890523","19890523","ROOD",,"hatchback"
"Personenauto","XK98NT","SAAB","900 T16S K6","19860630","19890608","ZWART",,"hatchback"
"Personenauto","XL62RG","SAAB","900 T16S K6","19890627","19890627","ZWART",,"hatchback"
"Personenauto","XSTX07","SAAB","900 T16S B6","19871202","19990218","ZWART",,"hatchback"
