"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SXDB","AUDI","AUDI A8L","20050111","20060526","ZWART",,"sedan"
"Personenauto","02HJX5","AUDI","AUDI A8L","20070201","20090102","ZWART",,"sedan"
"Personenauto","03PTSJ","AUDI","AUDI A8L","20040309","20041217","BLAUW",,"sedan"
"Personenauto","03RHV9","AUDI","AUDI A8L","20110606","20110606","GRIJS","140255","sedan"
"Personenauto","03RTD8","AUDI","AUDI A8L","20110805","20110805","ZWART","143728","sedan"
"Personenauto","04PRZJ","AUDI","AUDI A8L","20041027","20041027","ZWART",,"sedan"
"Personenauto","04RHV9","AUDI","AUDI A8L","20110531","20110531","GRIJS","214231","sedan"
"Personenauto","05NPJH","AUDI","AUDI A8L","20040109","20040109","BLAUW",,"sedan"
"Personenauto","06PRSK","AUDI","AUDI A8L","20041022","20041022","ZWART",,"sedan"
"Personenauto","06SRHD","AUDI","AUDI A8L","20060412","20060412","BLAUW",,"sedan"
"Personenauto","07GFG9","AUDI","AUDI A8L","20080604","20080604","BLAUW","225865","sedan"
"Personenauto","09GFB7","AUDI","AUDI A8L","20080609","20080609","GRIJS","202092","sedan"
"Personenauto","09PNNR","AUDI","AUDI A8L","20040916","20040916","ZWART",,"sedan"
"Personenauto","10XGLV","AUDI","AUDI A8L","20050318","20070509","GRIJS",,"sedan"
"Personenauto","11RJSR","AUDI","AUDI A8L","20040113","20050502","ZWART",,"sedan"
"Personenauto","13KBL6","AUDI","AUDI A8L","20070927","20091016","GROEN",,"sedan"
"Personenauto","13SGNG","AUDI","AUDI A8L","20031125","20051230","ZWART",,"sedan"
"Personenauto","14PVNS","AUDI","AUDI A8L","20050103","20050103","BLAUW",,"sedan"
"Personenauto","14ZGP4","AUDI","AUDI A8L","20110629","20121108","ZWART","190979","sedan"
"Personenauto","15KGH4","AUDI","AUDI A8L","20040810","20091103","PAARS",,"sedan"
"Personenauto","15NVZN","AUDI","AUDI A8L","20040312","20040312","BLAUW",,"sedan"
"Personenauto","16PDHX","AUDI","AUDI A8L","20040507","20040507","ZWART",,"sedan"
"Personenauto","17RLBD","AUDI","AUDI A8L","20050519","20050519","ZWART",,"sedan"
"Personenauto","18NPDK","AUDI","AUDI A8L","20040108","20040108","BLAUW",,"sedan"
"Personenauto","18PXSB","AUDI","AUDI A8L","20050108","20050108","BLAUW",,"sedan"
"Personenauto","18RGGB","AUDI","AUDI A8L","20030715","20050315","GRIJS",,"sedan"
"Personenauto","18SGLP","AUDI","AUDI A8L","20060208","20060208","ZWART",,"sedan"
"Personenauto","18STB9","AUDI","AUDI A8L","20110701","20111124","ZWART","189941","sedan"
"Personenauto","19PZR2","AUDI","AUDI A8L","20110415","20110415","GRIJS","190481","sedan"
"Personenauto","19RZL6","AUDI","AUDI A8L","20110826","20110826","ZWART","129692","sedan"
"Personenauto","1KJV31","AUDI","AUDI A8L","20111123","20130510","GRIJS","195380","sedan"
"Personenauto","1XBF07","AUDI","AUDI A8L","20050830","20140719","GRIJS","96492","sedan"
"Personenauto","1XRD85","AUDI","AUDI A8L","20080724","20141002","ZWART","151147","sedan"
"Personenauto","20GNJ5","AUDI","AUDI A8L","20070806","20080723","ZWART",,"sedan"
"Personenauto","20GXZ9","AUDI","AUDI A8L","20060208","20090220","BLAUW",,"sedan"
"Personenauto","21RTHZ","AUDI","AUDI A8L","20040623","20050822","BLAUW",,"sedan"
"Personenauto","21SRFP","AUDI","AUDI A8L","20060523","20060523","BLAUW",,"sedan"
"Personenauto","23LHJ4","AUDI","AUDI A8L","20090319","20100506","GRIJS",,"sedan"
"Personenauto","24NRSK","AUDI","AUDI A8L","20040122","20040122","ZWART",,"sedan"
"Personenauto","25PJBL","AUDI","AUDI A8L","20040701","20040701","GROEN",,"sedan"
"Personenauto","25PRNR","AUDI","AUDI A8L","20030318","20041016","BLAUW",,"sedan"
"Personenauto","27KXX1","AUDI","AUDI A8L","20080502","20100226","ZWART",,"sedan"
"Personenauto","28NXPG","AUDI","AUDI A8L","20040326","20040326","BLAUW",,"sedan"
"Personenauto","29PDJB","AUDI","AUDI A8L","20040506","20040506","BLAUW",,"sedan"
"Personenauto","29PNH7","AUDI","AUDI A8L","20110228","20110228","ZWART","156931","sedan"
"Personenauto","29STFP","AUDI","AUDI A8L","20060421","20060421","GRIJS",,"sedan"
"Personenauto","2KNT72","AUDI","AUDI A8L","20051201","20130614","ZWART","139989","sedan"
"Personenauto","2SHN32","AUDI","AUDI A8L","20120120","20131015","GRIJS","176316","sedan"
"Personenauto","2SVR53","AUDI","AUDI A8L","20120306","20131220","GRIJS","231949","sedan"
"Personenauto","30NSDV","AUDI","AUDI A8L","20030924","20040128","ZWART",,"sedan"
"Personenauto","30XBL3","AUDI","AUDI A8L","20120509","20120509","ZWART","98568","sedan"
"Personenauto","30XSP8","AUDI","AUDI A8L","20101119","20120806","BLAUW","176521","sedan"
"Personenauto","32KJN3","AUDI","AUDI A8L","20080915","20091204","ZWART",,"sedan"
"Personenauto","32RDHK","AUDI","AUDI A8L","20050210","20050210","ZWART",,"sedan"
"Personenauto","33XPNV","AUDI","AUDI A8L","20060109","20070828","ZWART",,"sedan"
"Personenauto","33XSTJ","AUDI","4D AUDI A8L","20010702","20070917","ZWART",,"sedan"
"Personenauto","34SLZF","AUDI","AUDI A8L","20060307","20060307","BLAUW",,"sedan"
"Personenauto","36PNBV","AUDI","AUDI A8L","20040906","20040906","ZWART",,"sedan"
"Personenauto","37HRF1","AUDI","AUDI A8L","20080110","20090130","GRIJS",,"sedan"
"Personenauto","37RZXT","AUDI","AUDI A8L","20051028","20051028","GRIJS",,"sedan"
"Personenauto","38PNN6","AUDI","AUDI A8L","20110228","20110228","BLAUW","128481","sedan"
"Personenauto","39SJJ3","AUDI","AUDI A8L","20110426","20111006","BRUIN",,"sedan"
"Personenauto","39ZTL7","AUDI","AUDI A8L","20110701","20130205","ZWART","238681","sedan"
"Personenauto","3KPD68","AUDI","AUDI A8L","20101213","20130627","GRIJS","143677","sedan"
"Personenauto","3TJG70","AUDI","AUDI A8L","20111012","20140220","GRIJS","197489","sedan"
"Personenauto","3XLX25","AUDI","AUDI A8L","20110121","20140917","GRIJS","176652","sedan"
"Personenauto","3XVX01","AUDI","AUDI A8,S8,A8L","20040908","20141106","GRIJS","143244","sedan"
"Personenauto","40TVFK","AUDI","AUDI A8L","20070212","20070212","BLAUW",,"sedan"
"Personenauto","40XBL3","AUDI","AUDI A8L","20120509","20120509","ZWART","94963","sedan"
"Personenauto","41TDKT","AUDI","AUDI A8L","20060714","20060714","ZWART",,"sedan"
"Personenauto","42NLH3","AUDI","AUDI A8L","20040428","20101002","ZWART",,"sedan"
"Personenauto","42NNK4","AUDI","4D AUDI A8L","20010808","20101012","GRIJS",,"sedan"
"Personenauto","43RXHJ","AUDI","AUDI A8L","20050929","20050929","BLAUW",,"sedan"
"Personenauto","43SBT8","AUDI","AUDI A8L","20070508","20110912","ZWART",,"sedan"
"Personenauto","43TBH5","AUDI","AUDI A8L","20071114","20120112","GRIJS",,"sedan"
"Personenauto","46PBRG","AUDI","AUDI A8L","20040423","20040423","BLAUW",,"sedan"
"Personenauto","46STJF","AUDI","AUDI A8L","20060425","20060425","BLAUW",,"sedan"
"Personenauto","46XTL4","AUDI","AUDI A8L","20051209","20120730","GRIJS",,"sedan"
"Personenauto","47PFLJ","AUDI","AUDI A8L","20040527","20040527","BLAUW",,"sedan"
"Personenauto","48TGZ8","AUDI","AUDI A8L","20101222","20120211","ZWART","138056","sedan"
"Personenauto","49PJZV","AUDI","AUDI A8L","20040721","20040721","BLAUW",,"sedan"
"Personenauto","49SNZB","AUDI","AUDI A8L","20060413","20060413","BLAUW",,"sedan"
"Personenauto","49ZRX4","AUDI","AUDI A8L","20080603","20130111","GRIJS","103550","sedan"
"Personenauto","4KND98","AUDI","AUDI A8L","20130308","20130605","ZWART","273585","sedan"
"Personenauto","50PLBJ","AUDI","AUDI A8L","20030627","20040811","GRIJS",,"sedan"
"Personenauto","50XGT9","AUDI","AUDI A8L","20070531","20120614","ZWART",,"sedan"
"Personenauto","51ZGJ3","AUDI","AUDI A8L","20101216","20121109","GRIJS","165122","sedan"
"Personenauto","52XVT9","AUDI","AUDI A8L","20110405","20120831","BRUIN","245184","sedan"
"Personenauto","52ZKT4","AUDI","AUDI A8L","20101220","20121218","BRUIN","136323","sedan"
"Personenauto","54RTFR","AUDI","AUDI A8L","20040831","20050822","BLAUW",,"sedan"
"Personenauto","55KZR5","AUDI","AUDI A8L","20070816","20100308","ZWART",,"sedan"
"Personenauto","59NJHH","AUDI","AUDI A8L","20031021","20031021","GROEN",,"sedan"
"Personenauto","60RLXF","AUDI","AUDI A8L","20031021","20050531","GRIJS",,"sedan"
"Personenauto","63NFK5","AUDI","A8L","20040228","20100818","BEIGE",,"sedan"
"Personenauto","63NZLJ","AUDI","AUDI A8L","20040402","20040402","ZWART",,"sedan"
"Personenauto","63XKG7","AUDI","AUDI A8L","20110223","20120621","ZWART","180521","sedan"
"Personenauto","64NJG7","AUDI","AUDI A8L","20100920","20100920","BLAUW","88675","sedan"
"Personenauto","64NKNK","AUDI","AUDI A8L","20030328","20031110","ZWART",,"sedan"
"Personenauto","65PDD2","AUDI","AUDI A8L","20110119","20110119","ZWART","183471","sedan"
"Personenauto","68GTD4","AUDI","AUDI A8L","20080901","20080901","ZWART","135138","sedan"
"Personenauto","68TBVP","AUDI","AUDI A8L","20050829","20060705","ZWART",,"sedan"
"Personenauto","69RJHR","AUDI","AUDI A8L","20050418","20050418","BLAUW",,"sedan"
"Personenauto","70PKBZ","AUDI","AUDI A8L","20040729","20040729","ZWART",,"sedan"
"Personenauto","70RGJP","AUDI","AUDI A8L","20030903","20050319","ZWART",,"sedan"
"Personenauto","71NPVB","AUDI","AUDI A8L","20040105","20040105","BLAUW",,"sedan"
"Personenauto","71RTK2","AUDI","AUDI A8L","20110728","20110728","ZWART","179837","sedan"
"Personenauto","71RXB4","AUDI","AUDI A8L","20110811","20110811","BLAUW","218548","sedan"
"Personenauto","72RTFK","AUDI","AUDI A8L","20050818","20050818","BLAUW",,"sedan"
"Personenauto","72XRZK","AUDI","AUDI A8L","20060823","20070831","BLAUW",,"sedan"
"Personenauto","73RFTH","AUDI","AUDI A8L","20040303","20050307","ZWART",,"sedan"
"Personenauto","73SBHR","AUDI","AUDI A8L","20040113","20051116","BLAUW",,"sedan"
"Personenauto","73SVXB","AUDI","AUDI A8L","20060523","20060523","BLAUW",,"sedan"
"Personenauto","73XXH6","AUDI","AUDI A8L","20080122","20120831","ZWART","179425","sedan"
"Personenauto","75GPX8","AUDI","A8L","20040701","20080819","GEEL",,"sedan"
"Personenauto","75RTT1","AUDI","AUDI A8L","20110805","20110805","BLAUW","138880","sedan"
"Personenauto","76PPHK","AUDI","AUDI A8L","20040309","20040923","ZWART",,"sedan"
"Personenauto","76RGN8","AUDI","AUDI A8L","20110519","20110519","BLAUW","213867","sedan"
"Personenauto","77SBDP","AUDI","AUDI A8L","20051101","20051101","GRIJS",,"sedan"
"Personenauto","77TJHP","AUDI","AUDI A8L","20020822","20060928","ZWART",,"sedan"
"Personenauto","7TTR17","AUDI","AUDI A8L","20111026","20140512","BLAUW","158501","sedan"
