"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","49WGVK","BOECKMANN","COMFORT","20020827","20110218","N.v.t.",,"kipper"
"Aanhangwagen","WDDF34","BOECKMANN","A.T.H.","20010426","20010831","N.v.t.",,"kipper"
"Aanhangwagen","WGFZ79","BOECKMANN","NKA","20020822","20020822","N.v.t.",,"kipper"
"Aanhangwagen","WLLT11","BOECKMANN","CRK","20040121","20040121","N.v.t.",,"kipper"
"Aanhangwagen","WLNG36","BOECKMANN","NK","19960604","20040127","N.v.t.",,"kipper"
"Aanhangwagen","WNLZ32","BOECKMANN","NKA","20031113","20040519","N.v.t.",,"kipper"
"Aanhangwagen","WRFD74","BOECKMANN","CRK","20060503","20060503","N.v.t.",,"kipper"
"Aanhangwagen","WRFD75","BOECKMANN","NKA","20050406","20050406","N.v.t.",,"kipper"
"Aanhangwagen","WRFD76","BOECKMANN","NKA","20050406","20050406","N.v.t.",,"kipper"
"Aanhangwagen","WRFD78","BOECKMANN","NKA","20050512","20050512","N.v.t.",,"kipper"
"Aanhangwagen","WRFD80","BOECKMANN","NKA","20070626","20070626","N.v.t.",,"kipper"
"Aanhangwagen","WRFD81","BOECKMANN","CRK","20050426","20050426","N.v.t.",,"kipper"
"Aanhangwagen","WRNV43","BOECKMANN","CRK","20050530","20050530","N.v.t.",,"kipper"
"Aanhangwagen","WRTS97","BOECKMANN","NKA","20050630","20050630","N.v.t.",,"kipper"
"Aanhangwagen","WRVL47","BOECKMANN","NKA","20050702","20050702","N.v.t.",,"kipper"
"Aanhangwagen","WSDF84","BOECKMANN","ALBK","20050825","20050825","N.v.t.",,"kipper"
"Aanhangwagen","WSDZ65","BOECKMANN","CRK","20070329","20070329","N.v.t.",,"kipper"
"Aanhangwagen","WSFX79","BOECKMANN","NKA","20051219","20051219","N.v.t.",,"kipper"
"Aanhangwagen","WSFX83","BOECKMANN","NKA","20051011","20051011","N.v.t.",,"kipper"
"Aanhangwagen","WSJS75","BOECKMANN","CRK","20051207","20051207","N.v.t.",,"kipper"
"Aanhangwagen","WSPV90","BOECKMANN","NKA","20060127","20060127","N.v.t.",,"kipper"
"Aanhangwagen","WSTJ46","BOECKMANN","CRK","20060223","20060223","N.v.t.",,"kipper"
"Aanhangwagen","WSXF40","BOECKMANN","NKA","20081010","20081010","N.v.t.",,"kipper"
"Aanhangwagen","WSXH87","BOECKMANN","NKA","20060317","20060317","N.v.t.",,"kipper"
"Aanhangwagen","WSXH89","BOECKMANN","NKA","20060313","20060313","N.v.t.",,"kipper"
"Aanhangwagen","WSZS49","BOECKMANN","DKA","20061003","20061003","N.v.t.",,"kipper"
"Aanhangwagen","WTFT28","BOECKMANN","DKA","20060418","20060418","N.v.t.",,"kipper"
"Aanhangwagen","WTRG32","BOECKMANN","RKH","20061020","20061020","N.v.t.",,"kipper"
"Aanhangwagen","WVVB49","BOECKMANN","DK-3218/27","20060925","20070215","N.v.t.",,"kipper"
