"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7312","PEUGEOT","403 U5 FAMILIALE","19570730","19990715","BLAUW",,"stationwagen"
"Personenauto","AH4010","PEUGEOT","403 COMMERCIALE","19590504","20000807","GRIJS",,"stationwagen"
"Personenauto","AH8789","PEUGEOT","403U5","19580521","20010820","BLAUW",,"stationwagen"
"Personenauto","AL0180","PEUGEOT","403 U5","19600630","20011128","BLAUW",,"stationwagen"
"Personenauto","AL3217","PEUGEOT","403 U5","19590511","20031010","BLAUW",,"stationwagen"
"Personenauto","AL7654","PEUGEOT","403 U 5 COMBINATIEWAGEN","19570630","20040826","ZWART",,"stationwagen"
"Personenauto","AM2484","PEUGEOT","403","19590101","20070525","BLAUW",,"stationwagen"
"Personenauto","AM5742","PEUGEOT","403","19590901","20080609","BLAUW",,"stationwagen"
"Personenauto","AM8856","PEUGEOT","403U.5","19570418","20110209","BLAUW",,"stationwagen"
"Personenauto","AR0493","PEUGEOT","403L","19570403","20100720","BLAUW",,"stationwagen"
"Personenauto","DZ4602","PEUGEOT","403","19600215","20171123","GROEN",,"stationwagen"
"Personenauto","DZ4857","PEUGEOT","403 U","19590630","20180122","GROEN",,"stationwagen"
"Personenauto","DZ7730","PEUGEOT","403L","19590515","20190514","BLAUW",,"stationwagen"
"Personenauto","DZ8053","PEUGEOT","403 FAMILIALE","19580630","20190703","WIT",,"stationwagen"
"Personenauto","DZ9645","PEUGEOT","403 COMMERCIALE","19620807","20200610","BRUIN",,"stationwagen"
"Personenauto","PM0344","PEUGEOT","403","19610130","20200917","GRIJS",,"stationwagen"
"Personenauto","PM2796","PEUGEOT","403BL","19620426","20211006","BLAUW",,"stationwagen"
"Personenauto","PM3638","PEUGEOT","403 U 5 COMBINATIEWAGEN","19580726","20220302","PAARS",,"stationwagen"
