"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0035WJ","Aanhangwagen","KNAUS","2101",,"20190308",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0045WJ","Aanhangwagen","KNAUS","2101",,"20160704",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790601","19790601","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-04T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0048WJ","Aanhangwagen","KNAUS","2101",,"20210920",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0049WJ","Aanhangwagen","KNAUS","2101",,"20160629",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790716","19790716","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-29T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0055WJ","Aanhangwagen","KNAUS","1201",,"20180725",,"caravan",,"N.v.t.","N.v.t.",,,"635","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,,"2","487",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0056WJ","Aanhangwagen","KNAUS","2101",,"20200801",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,,"480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-01T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WE","Aanhangwagen","KNAUS","MONSUN B",,"20150117",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780412","19780412","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0058WJ","Aanhangwagen","KNAUS","KNAUS 380",,"20140401",,"caravan",,"N.v.t.","N.v.t.",,,"620","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-01T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0059WE","Aanhangwagen","KNAUS","MONSUN B",,"20120831",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790213","19790213","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-31T00:00:00.000","1979-02-13T00:00:00.000","1979-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0065WE","Aanhangwagen","KNAUS","MONSUN B",,"20170720",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790417","19790417","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-20T00:00:00.000","1979-04-17T00:00:00.000","1979-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
