"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YD64","CHEVROLET","CHEYENNE SUPER 20","19730630","20140716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10YD06","CHEVROLET","CHEYENNE SUPER 20","19730809","20150905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD92","CHEVROLET","CHEYENNE SUPER 20","19740228","20160411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33YD36","CHEVROLET","CHEYENNE SUPER 20","19730228","20170503","N.v.t.",,"pick-up truck"
"Personenauto","58YD54","CHEVROLET","CHEYENNE SUPER 20","19730228","20190815","BLAUW",,"MPV"
"Personenauto","74YB55","CHEVROLET","SUBURBAN CHEYENNE SUPER 20","19730228","20110414","GRIJS",,"stationwagen"
"Personenauto","76DRBV","CHEVROLET","CHEYENNE SUPER 20","19730228","20000212","GEEL",,"stationwagen"
"Bedrijfsauto","77YD64","CHEVROLET","CHEYENNE SUPER 20","19740228","20201215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD22","CHEVROLET","CHEYENNE SUPER 20","19730228","20210108","N.v.t.",,"pick-up truck"
"Personenauto","88YB21","CHEVROLET","CHEYENNE SUPER 20","19730228","20121121","BLAUW",,"stationwagen"
