"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PXK4","BUERSTNER","BUT728","20110411","20110411","WIT","59118","kampeerwagen"
"Personenauto","02SRV2","BUERSTNER","BUT728","20111125","20111125","GEEL","62550","kampeerwagen"
"Personenauto","03TKF7","BUERSTNER","BUT728","20120225","20120225","GEEL","64373","kampeerwagen"
"Personenauto","07TGT1","BUERSTNER","BUT728","20120126","20120126","GEEL","62550","kampeerwagen"
"Personenauto","08TGT1","BUERSTNER","BUT728","20120127","20120127","GEEL","62550","kampeerwagen"
"Personenauto","09ZBS3","BUERSTNER","BUT728","20120522","20120929","GRIJS",,"kampeerwagen"
"Personenauto","11TPX8","BUERSTNER","BUT728","20120406","20120406","GEEL","62856","kampeerwagen"
"Personenauto","15SXJ9","BUERSTNER","BUT728","20091014","20111227","GRIJS",,"kampeerwagen"
"Personenauto","1XDT36","BUERSTNER","BUT728","20110106","20140627","GRIJS",,"kampeerwagen"
"Personenauto","1XHX61","BUERSTNER","BUT728","20110318","20140816","WIT",,"kampeerwagen"
"Personenauto","23RXG1","BUERSTNER","BUT728","20110816","20110816","GEEL","61570","kampeerwagen"
"Personenauto","25TVS5","BUERSTNER","BUT728","20120425","20120425","WIT","70107","kampeerwagen"
"Personenauto","26SXH1","BUERSTNER","BUT728","20120107","20120107","GEEL","61207","kampeerwagen"
"Personenauto","27RXJ4","BUERSTNER","BUT728","20110812","20110812","GEEL","62550","kampeerwagen"
"Personenauto","28RXJ4","BUERSTNER","BUT728","20110817","20110817","GEEL","62550","kampeerwagen"
"Personenauto","29RXJ4","BUERSTNER","BUT728","20110817","20110817","GEEL","62550","kampeerwagen"
"Personenauto","29TPR5","BUERSTNER","BUT728","20120323","20120323","GRIJS","66996","kampeerwagen"
"Personenauto","2KGX75","BUERSTNER","BUT728","20100630","20130422","WIT",,"kampeerwagen"
"Personenauto","2KRF69","BUERSTNER","BUT728","20101119","20130629","WIT",,"kampeerwagen"
"Personenauto","2THK57","BUERSTNER","BUT728","20120903","20140208","GEEL",,"kampeerwagen"
"Personenauto","2TKV65","BUERSTNER","BUT728","20130517","20140307","WIT",,"kampeerwagen"
"Personenauto","30RVP6","BUERSTNER","BUT728","20110812","20110812","GEEL","64622","kampeerwagen"
"Personenauto","31SRP4","BUERSTNER","BUT728","20090512","20120211","WIT",,"kampeerwagen"
"Personenauto","34RVS6","BUERSTNER","BUT728","20110810","20110810","GEEL","72530","kampeerwagen"
"Personenauto","35NHS2","BUERSTNER","BUT728","20100715","20101026","GRIJS",,"kampeerwagen"
"Personenauto","35PXG8","BUERSTNER","BUT728","20110418","20110418","GRIJS","59959","kampeerwagen"
"Personenauto","35RXV2","BUERSTNER","BUT728","20110823","20110823","GEEL","63480","kampeerwagen"
"Personenauto","36JKL3","BUERSTNER","BUT728","20090625","20090625","WIT",,"kampeerwagen"
"Personenauto","36ZBK8","BUERSTNER","BUT728","20110913","20120925","DIVERSEN",,"kampeerwagen"
"Personenauto","37RXV2","BUERSTNER","BUT728","20110826","20110826","GEEL","62550","kampeerwagen"
