"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE13","GMC","GMC MOTORHOME","19760228","20230217","GROEN",,"kampeerwagen"
"Personenauto","74YD35","GMC","VANDURA G2500","19760630","20200925","WIT",,"kampeerwagen"
"Personenauto","80YD22","GMC","PALM BEACH","19770228","20210312","GROEN",,"kampeerwagen"
"Personenauto","90YD88","GMC","ELEZANZA II","19770228","20211210","WIT",,"kampeerwagen"
"Personenauto","G227DT","GMC","SAVANA","19971109","20190902","WIT",,"kampeerwagen"
"Personenauto","G725DS","GMC","SAVANA","20050622","20190902","GRIJS",,"kampeerwagen"
"Personenauto","H654PD","GMC","GMC SAVANA","20010709","20200317","GRIJS",,"kampeerwagen"
"Personenauto","J102HD","GMC","VAN DURA 2500","19940107","20200729","WIT",,"kampeerwagen"
"Personenauto","J158NG","GMC","GMC 1500","19980922","20210916","WIT",,"kampeerwagen"
"Personenauto","L039SX","GMC","GMC VAN","19970725","20210726","WIT",,"kampeerwagen"
"Personenauto","L081VG","GMC","GMC CHALLENGER","19990607","20210916","WIT",,"kampeerwagen"
"Personenauto","N332FV","GMC","SAVANA EXPLORER SE","20020504","20211129","GRIJS",,"kampeerwagen"
"Personenauto","N466GT","GMC","SAVANA","19971009","20211028","WIT",,"kampeerwagen"
"Personenauto","P168GT","GMC","TG11405","19970616","20220521","WIT",,"kampeerwagen"
"Personenauto","P351VT","GMC","GMC","19890402","20230415","ROOD",,"kampeerwagen"
"Personenauto","P381TK","GMC","GMC","19930813","20220604","WIT",,"kampeerwagen"
"Personenauto","P438VD","GMC","CHEVY VAN","19971002","20220908","WIT",,"kampeerwagen"
"Personenauto","P721ZK","GMC","SAVCUT","19990827","20090606","GEEL",,"kampeerwagen"
"Personenauto","P725XK","GMC","GMC SAVANA G1500","20050110","20220624","ROOD",,"kampeerwagen"
"Personenauto","P744VX","GMC","GMC","19780529","20220621","BLAUW",,"kampeerwagen"
"Personenauto","P745XG","GMC","EXPRESS","19970815","20220715","BLAUW",,"kampeerwagen"
"Personenauto","PK523T","GMC","SAVANA","20061005","20170812","GRIJS",,"kampeerwagen"
"Personenauto","PM1130","GMC","PD 4106","19620701","20210118","GRIJS",,"kampeerwagen"
"Personenauto","R279FH","GMC","EXPRESS","20120101","20220806","WIT","48861","kampeerwagen"
"Personenauto","R499HZ","GMC","SAVANA 1500","20060616","20220907","GRIJS",,"kampeerwagen"
"Personenauto","R607NF","GMC","SAVANA","20000118","20221029","ZWART",,"kampeerwagen"
"Personenauto","R679XF","GMC","1500","19990603","20230211","GRIJS",,"kampeerwagen"
"Personenauto","RK831L","GMC","GMC 2500 VAN","19990415","19990415","GRIJS",,"kampeerwagen"
"Personenauto","RS600L","GMC","SAVANA","19970801","20180210","ZWART",,"kampeerwagen"
"Personenauto","RZ057L","GMC","1500","19970228","20180303","WIT",,"kampeerwagen"
"Personenauto","S110SB","GMC","VANDURA 3500","19790630","20240207","BRUIN",,"kampeerwagen"
"Personenauto","S183ZP","GMC","GMC VAN","19970915","20230502","WIT",,"kampeerwagen"
"Personenauto","S368VT","GMC","GMC SAVANA","19970228","20230503","WIT",,"kampeerwagen"
"Personenauto","S881GP","GMC","SAVANA","20031119","20230116","ROOD",,"kampeerwagen"
"Personenauto","T379VL","GMC","EXPLORER VAN","20130701","20230908","BLAUW","76480","kampeerwagen"
"Personenauto","T452DP","GMC","VANDURA","19940316","20230525","WIT",,"kampeerwagen"
"Personenauto","T585TR","GMC","CHEVROLET ASTRO VAN","19990201","20230830","WIT",,"kampeerwagen"
"Personenauto","T630HZ","GMC","SAVANA","19970801","20230919","WIT",,"kampeerwagen"
"Personenauto","T680ZX","GMC","GMC SAVANA","20200701","20231020","BLAUW","49907","kampeerwagen"
"Personenauto","T831KV","GMC","STARCRAFT GT","20000810","20230703","ZWART",,"kampeerwagen"
"Personenauto","TJ630D","GMC","SAVANA","20011114","20180824","GROEN",,"kampeerwagen"
"Personenauto","TN966T","GMC","GMC SAVANNA","20000124","20180928","WIT",,"kampeerwagen"
"Personenauto","Z928JS","GMC","CHEVY VAN 20","19910612","20040527","BLAUW",,"kampeerwagen"
"Personenauto","Z998BZ","GMC","SAVANA EXPLORER","20130506",,"WIT","39770","kampeerwagen"
"Personenauto","ZG543P","GMC","GMC SAVANA","20140502","20190525","WIT","38392","kampeerwagen"
