"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB87","VOLKSWAGEN","231931 KAMPEERWAGEN","19770526","20040621","GEEL",,"kampeerwagen"
"Personenauto","0102GB","VOLKSWAGEN","TRANSPORTER","19750516",,"WIT",,"kampeerwagen"
"Bedrijfsauto","0141DB","VOLKSWAGEN","231031","19741016","19741016","N.v.t.",,"kampeerwagen"
"Personenauto","0158PU","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","19710524","GROEN",,"kampeerwagen"
"Personenauto","01YB35","VOLKSWAGEN","2312 KAMPEERWAGEN","19741218","20040812","WIT",,"kampeerwagen"
"Personenauto","01YE23","VOLKSWAGEN","231633 CAMPER","19730503","19961003","BLAUW",,"kampeerwagen"
"Bedrijfsauto","0262PB","VOLKSWAGEN","231/216","19651231","19651231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0293BB","VOLKSWAGEN","231031","19741017","19741017","N.v.t.",,"kampeerwagen"
"Personenauto","03NPP3","VOLKSWAGEN","231 961 KAMPEERWAGEN","19790228","20101019","GROEN",,"kampeerwagen"
"Personenauto","03XRLK","VOLKSWAGEN","231931 KAMPEERWAGEN","19780419","20070823","GROEN",,"kampeerwagen"
"Personenauto","03YB85","VOLKSWAGEN","231011 KAMPEERWAGEN","19771006","19771006","ORANJE",,"kampeerwagen"
"Personenauto","03YB96","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20040827","GEEL",,"kampeerwagen"
"Personenauto","0471XH","VOLKSWAGEN","231911 KAMPEERAUTO","19730308","19730308","WIT",,"kampeerwagen"
"Personenauto","04SRZZ","VOLKSWAGEN","231933 KAMPEERAUTO","19790628","20060418","GEEL",,"kampeerwagen"
"Personenauto","04XBNT","VOLKSWAGEN","231233","19780228","20070326","GEEL",,"kampeerwagen"
"Personenauto","04XVDG","VOLKSWAGEN","231/216","19790216","20071010","BLAUW",,"kampeerwagen"
"Personenauto","04YB03","VOLKSWAGEN","231943 KAMPEERAUTO","19750228","20040920","ORANJE",,"kampeerwagen"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Personenauto","0626UU","VOLKSWAGEN","231011 KAMPEERWAGEN","19720704","19720704","GROEN",,"kampeerwagen"
"Personenauto","0697GG","VOLKSWAGEN","231011 KAMPEERWAGEN","19680627","19680627","WIT",,"kampeerwagen"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","06YA30","VOLKSWAGEN","231021 KAMPEERWAGEN","19730228","20010216","BLAUW",,"kampeerwagen"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Personenauto","0845RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710326","19710326","ROOD",,"kampeerwagen"
"Bedrijfsauto","08EB67","VOLKSWAGEN","231033","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","08NS86","VOLKSWAGEN","231961 KAMPEERWAGEN","19750630","19761110","ORANJE",,"kampeerwagen"
"Personenauto","0921JU","VOLKSWAGEN","231011 KAMPEERWAGEN","19690627","19690627","GROEN",,"kampeerwagen"
"Personenauto","0978JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700506","19700506","ROOD",,"kampeerwagen"
"Personenauto","0979JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700608","19700608","ROOD",,"kampeerwagen"
"Personenauto","0980JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700323","19700323","ROOD",,"kampeerwagen"
"Personenauto","0987JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19690623","19690623","ROOD",,"kampeerwagen"
"Personenauto","09JSZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19780503","20020819","GROEN",,"kampeerwagen"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Personenauto","1063MV","VOLKSWAGEN","231011 KAMPEERAUTO","19700623","19700623","WIT",,"kampeerwagen"
"Personenauto","10TFVB","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20060807","ROOD",,"kampeerwagen"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Personenauto","1120JF","VOLKSWAGEN","231011 KAMPEERWAGEN","19690415","19690415","WIT",,"kampeerwagen"
"Personenauto","1126NS","VOLKSWAGEN","231011 KAMPEERWAGEN","19700605","19700605","ROOD",,"kampeerwagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1199ZB","VOLKSWAGEN","231011","19780102","19780102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1266XB","VOLKSWAGEN","231011","19770720","19770720","N.v.t.",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","1473ZF","VOLKSWAGEN","231931 KAMPEERAUTO","19730622","19730622","GROEN",,"kampeerwagen"
"Bedrijfsauto","14EB97","VOLKSWAGEN","231031","19780612","19780612","N.v.t.",,"kampeerwagen"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","14YB07","VOLKSWAGEN","231021 KAMPEERWAGEN","19740201","20050601","WIT",,"kampeerwagen"
"Personenauto","14YB55","VOLKSWAGEN","231911 KAMPEERAUTO","19740108","20050613","GROEN",,"kampeerwagen"
