"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AS42","VOLVO","142 DE LUXE AUTOMATIC","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","03AR46","VOLVO","142 DE LUXE AUTOMATIC","19731108","19731108","WIT",,"sedan"
"Personenauto","1213ZP","VOLVO","142 DE LUXE AUTOMATIC","19730820","19730820","GEEL",,"Niet geregistreerd"
"Personenauto","12YA73","VOLVO","142 DE LUXE AUTOMATIC","19740228","19990511","WIT",,"sedan"
"Personenauto","19YA89","VOLVO","142 DE LUXE AUTOMATIC","19730901","20000202","GROEN",,"sedan"
"Personenauto","4991PN","VOLVO","142 DE LUXE AUTOMATIC","19701203","19701203","WIT",,"Niet geregistreerd"
"Personenauto","79YD51","VOLVO","142 DE LUXE AUTOMATIC","19740813","20000119","ROOD",,"sedan"
"Personenauto","79ZF25","VOLVO","142 DE LUXE AUTOMATIC","19730208","19730208","GEEL",,"sedan"
"Personenauto","8349UM","VOLVO","142 DE LUXE AUTOMATIC","19720707","19720707","BLAUW",,"Niet geregistreerd"
"Personenauto","95AJ57","VOLVO","142 DE LUXE AUTOMATIC","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","AM2628","VOLVO","142 DE LUXE AUTOMATIC","19690610","20070105","BLAUW",,"sedan"
"Personenauto","AM4879","VOLVO","142 DE LUXE AUTOMATIC","19700312","20080201","BLAUW",,"sedan"
"Personenauto","DL5472","VOLVO","142 DE LUXE AUTOMATIC","19710927","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0988","VOLVO","142 DE LUXE AUTOMATIC","19720519","19971213","GEEL",,"Niet geregistreerd"
"Personenauto","DR2778","VOLVO","142 DE LUXE AUTOMATIC","19680501","19980827","ROOD",,"Niet geregistreerd"
"Personenauto","KK25VZ","VOLVO","142 DE LUXE AUTOMATIC","19730208","19730208","WIT",,"Niet geregistreerd"
"Personenauto","KT74VS","VOLVO","142 DE LUXE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","XHZF40","VOLVO","142 DE LUXE AUTOMATIC","19731116","19981201","GROEN",,"Niet geregistreerd"
"Personenauto","XZBG34","VOLVO","142 DE LUXE AUTOMATIC","19740630","19990714","ORANJE",,"Niet geregistreerd"
