"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SVXJ","CHEVROLET","CAPRICE ESTATE","19780601","20060915","BEIGE",,"stationwagen"
"Personenauto","09YA98","CHEVROLET","CAPRICE ESTATE","19740228","20030322","ROOD",,"Niet geregistreerd"
"Personenauto","09YB17","CHEVROLET","CAPRICE ESTATE","19740228","20050112","GEEL",,"stationwagen"
"Personenauto","10GDL9","CHEVROLET","CAPRICE ESTATE","19790101","20080528","WIT",,"stationwagen"
"Personenauto","12LNL5","CHEVROLET","CAPRICE ESTATE","19850228","20100526","BLAUW",,"stationwagen"
"Personenauto","12TFKS","CHEVROLET","CAPRICE ESTATE","19790525","20060728","BLAUW",,"stationwagen"
"Personenauto","13KJF6","CHEVROLET","CAPRICE ESTATE WAGON K6","19850228","20091211","CREME",,"stationwagen"
"Personenauto","15ZKNF","CHEVROLET","CAPRICE ESTATE","19780626","20080303","ZWART",,"stationwagen"
"Bedrijfsauto","21VDVX","CHEVROLET","CAPRICE ESTATE","19800519","19800519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPZF","CHEVROLET","CAPRICE ESTATE K6","19780630","19870413","N.v.t.",,"gesloten opbouw"
"Personenauto","24XXLR","CHEVROLET","CAPRICE ESTATE","19800701","20071025","GRIJS",,"stationwagen"
"Personenauto","25KZR7","CHEVROLET","CAPRICE ESTATE WAGON K6","19850228","20110125","BEIGE",,"stationwagen"
"Personenauto","25VX34","CHEVROLET","CAPRICE ESTATE","19780622","19780622","ZWART",,"Niet geregistreerd"
"Personenauto","27RKF5","CHEVROLET","CAPRICE ESTATE","19840630","20110617","WIT",,"stationwagen"
"Personenauto","27SXPP","CHEVROLET","CAPRICE ESTATE","19801007","20060530","GROEN",,"stationwagen"
"Personenauto","27TG50","CHEVROLET","CAPRICE ESTATE","19770929","19770929","ZWART",,"stationwagen"
"Personenauto","28PJHH","CHEVROLET","CAPRICE ESTATE","19790630","20040705","BLAUW",,"stationwagen"
"Personenauto","28YB13","CHEVROLET","CAPRICE ESTATE","19730228","20060629","ROOD",,"stationwagen"
"Personenauto","30GBK7","CHEVROLET","CAPRICE ESTATE","19800326","20080521","ZWART",,"stationwagen"
"Personenauto","33NNN2","CHEVROLET","CAPRICE ESTATE","19790701","20101008","BLAUW",,"stationwagen"
"Personenauto","36YB77","CHEVROLET","CAPRICE ESTATE","19770609","20070410","PAARS",,"stationwagen"
"Personenauto","36YD73","CHEVROLET","CAPRICE ESTATE","19770228","20170801","GEEL",,"stationwagen"
"Personenauto","40SM56","CHEVROLET","CAPRICE ESTATE","19770726","19770726","GROEN",,"stationwagen"
"Personenauto","41ZKRN","CHEVROLET","CAPRICE ESTATE","19790623","19790623","BLAUW",,"stationwagen"
"Personenauto","44NX68","CHEVROLET","CAPRICE ESTATE","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","46YD20","CHEVROLET","CAPRICE ESTATE","19770228","20180425","BRUIN",,"stationwagen"
"Personenauto","48XTSN","CHEVROLET","CAPRICE ESTATE","19811009","20070927","BLAUW",,"stationwagen"
"Personenauto","48YB95","CHEVROLET","CAPRICE ESTATE","19770228","20080421","BRUIN",,"stationwagen"
"Personenauto","49XDJR","CHEVROLET","CAPRICE ESTATE","19810527","20070404","BLAUW",,"stationwagen"
"Personenauto","49YB75","CHEVROLET","CAPRICE ESTATE","19770228","20080522","ROOD",,"stationwagen"
"Personenauto","50RXXD","CHEVROLET","CAPRICE ESTATE","19780801","20051011","BLAUW",,"stationwagen"
"Personenauto","51PSXV","CHEVROLET","CAPRICE ESTATE","19790406","20041108","GROEN",,"stationwagen"
"Personenauto","54PVBN","CHEVROLET","CAPRICE ESTATE","19780701","20050428","WIT",,"stationwagen"
"Personenauto","54ZLGV","CHEVROLET","CAPRICE ESTATE","19790924","20080314","ZWART",,"stationwagen"
"Personenauto","56ZD67","CHEVROLET","CAPRICE ESTATE","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","5XHZ29","CHEVROLET","CAPRICE ESTATE","19820512","19820512","ZWART",,"stationwagen"
"Personenauto","62YD14","CHEVROLET","CAPRICE ESTATE","19760228","20190722","BLAUW",,"stationwagen"
"Personenauto","63TNFT","CHEVROLET","CAPRICE ESTATE","19790406","20061110","BRUIN",,"stationwagen"
"Personenauto","66ZGNG","CHEVROLET","CAPRICE ESTATE","19800604","20080122","ZWART",,"stationwagen"
"Personenauto","69ZFS2","CHEVROLET","CAPRICE ESTATE WAGON K6","19860630",,"CREME",,"stationwagen"
"Personenauto","71YB59","CHEVROLET","CAPRICE ESTATE","19760228","20100809","BEIGE",,"stationwagen"
"Personenauto","72LVR9","CHEVROLET","CAPRICE ESTATE","19850630","20110408","WIT",,"stationwagen"
"Personenauto","72YB12","CHEVROLET","CAPRICE ESTATE","19730228","20100902","GEEL",,"stationwagen"
"Personenauto","72YD31","CHEVROLET","CAPRICE ESTATE","19770228","20200810","BRUIN",,"stationwagen"
"Personenauto","74XKVV","CHEVROLET","CAPRICE ESTATE","19780612","20070626","GRIJS",,"stationwagen"
"Personenauto","74YD98","CHEVROLET","CAPRICE ESTATE","19770228","20201012","ORANJE",,"stationwagen"
"Personenauto","78SXF5","CHEVROLET","CAPRICE ESTATE","19860630","20111216","BRUIN",,"stationwagen"
