"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XHF3","MERCEDES-BENZ","L 407 D","19860424","19860424","WIT",,"kampeerwagen"
"Bedrijfsauto","07DB04","MERCEDES-BENZ","L 407 D","19780324","19780324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB19","MERCEDES-BENZ","L 407 D","19780713","19780713","N.v.t.",,"kampeerwagen"
"Personenauto","08YD51","MERCEDES-BENZ","L 407 D","19770923","19770923","BRUIN",,"kampeerwagen"
"Personenauto","11KNL6","MERCEDES-BENZ","L 407 D","19830812","19830812","BLAUW",,"kampeerwagen"
"Bedrijfsauto","14SB04","MERCEDES-BENZ","L 407 DG","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKDN","MERCEDES-BENZ","L 407 D","19800910","19800910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17HB03","MERCEDES-BENZ","L 407 D","19790118","19790118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22DB02","MERCEDES-BENZ","L 407 D","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22DB03","MERCEDES-BENZ","L 407 D","19790319","19790319","N.v.t.",,"kampeerwagen"
"Personenauto","23SBN4","MERCEDES-BENZ","L 407 D-KA","19840417","20110902","GEEL",,"kampeerwagen"
"Personenauto","23TSZ1","MERCEDES-BENZ","L 407 D KA","19821111","20120329","ORANJE",,"kampeerwagen"
"Bedrijfsauto","23VKN2","MERCEDES-BENZ","L 407 D","19781026","20071022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25FB52","MERCEDES-BENZ","L 407 D","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2666ZB","MERCEDES-BENZ","L 407 D","19760630","19771115","N.v.t.",,"kampeerwagen"
"Personenauto","26LPZ5","MERCEDES-BENZ","L 407 D","19790131","19790131","ROOD",,"kampeerwagen"
"Bedrijfsauto","26VXNK","MERCEDES-BENZ","L 407 D","19760709","20010716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BB33","MERCEDES-BENZ","L 407 D","19780118","19780118","N.v.t.",,"kampeerwagen"
"Personenauto","28YD38","MERCEDES-BENZ","L 407 DG","19771024","19771024","GRIJS",,"kampeerwagen"
"Bedrijfsauto","36DB97","MERCEDES-BENZ","L 407 DG","19780420","19780420","N.v.t.",,"kampeerwagen"
"Personenauto","43TNK3","MERCEDES-BENZ","L 407 D - KA","19821228","20120313","BLAUW",,"kampeerwagen"
"Personenauto","4KHF16","MERCEDES-BENZ","L 407 D","19791217","20130416","GEEL",,"kampeerwagen"
"Personenauto","4SXT52","MERCEDES-BENZ","L 407 D","19801114","19801114","BLAUW",,"kampeerwagen"
"Personenauto","4ZKH01","MERCEDES-BENZ","L 407 D-II","19860217","19860217","BLAUW",,"kampeerwagen"
"Personenauto","50NNK2","MERCEDES-BENZ","L 407 D-KA","19821104","20101007","ORANJE",,"kampeerwagen"
"Personenauto","54NBL7","MERCEDES-BENZ","L 407 D-II","19860501","19860501","WIT",,"kampeerwagen"
"Bedrijfsauto","55VPR6","MERCEDES-BENZ","L 407 D","19791228","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58XB71","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"kampeerwagen"
"Personenauto","5TLD92","MERCEDES-BENZ","L 407 D-KA","19860221","20120623","BEIGE",,"kampeerwagen"
"Personenauto","5TTL33","MERCEDES-BENZ","L 407 D","19820826","19820826","BLAUW",,"kampeerwagen"
"Personenauto","60PLD8","MERCEDES-BENZ","L 407 D-II","19860501","19860501","BLAUW",,"kampeerwagen"
"Bedrijfsauto","60VXT6","MERCEDES-BENZ","L 407 D-KA","19830811","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62EB34","MERCEDES-BENZ","L 407 D","19790823","19790823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6649UB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66TB44","MERCEDES-BENZ","L 407 D","19770820","19770820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBS16","MERCEDES-BENZ","L 407 D-KA","19830811","20090427","N.v.t.",,"kampeerwagen"
"Personenauto","71PNG6","MERCEDES-BENZ","L 407 D-KA","19850418","20110221","BEIGE",,"kampeerwagen"
"Bedrijfsauto","77VB08","MERCEDES-BENZ","L 407 D","19801125","19801125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79AB16","MERCEDES-BENZ","L 407 D","19790628","19790628","N.v.t.",,"kampeerwagen"
"Personenauto","7KZV11","MERCEDES-BENZ","L 407 D-KA/VI/M1","19850918","19850918","BRUIN",,"kampeerwagen"
"Bedrijfsauto","80UB20","MERCEDES-BENZ","L 407 D","19800807","19800807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80UB21","MERCEDES-BENZ","L 407 D","19800826","19800826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VHP9","MERCEDES-BENZ","L 407 D-KA","19831118","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88HB14","MERCEDES-BENZ","L 407 DG","19790517","19790517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9091TB","MERCEDES-BENZ","L 407 DG","19770811","19770811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92HB59","MERCEDES-BENZ","L 407 D","19800325","19800325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXRH","MERCEDES-BENZ","L 407 DG","19780103","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRS4","MERCEDES-BENZ","L 407 D","19860108","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94GB26","MERCEDES-BENZ","L 407 D","19790205","19790205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9557TB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9696TB","MERCEDES-BENZ","L 407 DG","19770517","19770517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9815UB","MERCEDES-BENZ","L 407 DG","19770804","19770804","N.v.t.",,"kampeerwagen"
"Personenauto","9SLF90","MERCEDES-BENZ","L 407 D-KA","19840214","20110428","GEEL",,"kampeerwagen"
"Personenauto","9TJN90","MERCEDES-BENZ","L 407 D","19790813","19790813","BLAUW",,"kampeerwagen"
"Personenauto","9ZNS44","MERCEDES-BENZ","L 407 D","19830930","19830930","ORANJE",,"kampeerwagen"
"Bedrijfsauto","BB15JK","MERCEDES-BENZ","L 407 DG","19810526","19810526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB66YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB68YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74NP","MERCEDES-BENZ","L 407 D","19810609","19810609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD60GX","MERCEDES-BENZ","L 407 D","19820506","19820506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD71GT","MERCEDES-BENZ","L 407 D","19830622","19830622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDGS29","MERCEDES-BENZ","L 407 D","19750603","19951027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF39PG","MERCEDES-BENZ","L 407 D","19830510","19830510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF51KJ","MERCEDES-BENZ","L 407 D","19830419","19830419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH72KR","MERCEDES-BENZ","L 407 D","19840127","19840127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH85KX","MERCEDES-BENZ","L 407 D","19831122","19831122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH89KR","MERCEDES-BENZ","L 407 D","19831116","19831116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL05DD","MERCEDES-BENZ","L 407 D-II","19851010","19851010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL21DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL29VL","MERCEDES-BENZ","L 407 D","19810428","19810428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL32DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL65DD","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN89RG","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP04XF","MERCEDES-BENZ","L 407 D-II","19860218","19860218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP15GP","MERCEDES-BENZ","L 407 D","19860805","19860805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP17ND","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP48VN","MERCEDES-BENZ","L 407 D","19860424","19860424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP73XD","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP90DJ","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR73XP","MERCEDES-BENZ","L 407 D","19720630","19860604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR97NX","MERCEDES-BENZ","L 407 DG","19771121","19771121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV67LK","MERCEDES-BENZ","L 407 D","19870325","19870325","N.v.t.",,"kampeerwagen"
"Personenauto","DBZF72","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790808","19790808","BEIGE",,"kampeerwagen"
"Personenauto","DDJV91","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19781128","19781128","WIT",,"kampeerwagen"
"Personenauto","DPJH08","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800716","19800716","WIT",,"kampeerwagen"
"Personenauto","DZPV23","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19781102","19781102","WIT",,"kampeerwagen"
"Personenauto","FHRT44","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790403","19790403","GRIJS",,"kampeerwagen"
"Personenauto","FJNL08","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810602","19810602","WIT",,"kampeerwagen"
"Personenauto","FLRL84","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770913","19770913","BEIGE",,"kampeerwagen"
"Personenauto","FRXJ05","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780815","19780815","WIT",,"kampeerwagen"
"Personenauto","GJPF19","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19791004","19791004","GRIJS",,"kampeerwagen"
"Personenauto","GPGP31","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810522","19810522","GROEN",,"kampeerwagen"
"Personenauto","GXNV13","MERCEDES-BENZ","L 407 D  KAMPEERAUTO","19810105","19810105","WIT",,"kampeerwagen"
"Personenauto","HBZP11","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770913","19770913","WIT",,"kampeerwagen"
"Personenauto","HD89GP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790309","19790309","BLAUW",,"kampeerwagen"
"Personenauto","HDDV77","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780802","19780802","WIT",,"kampeerwagen"
"Personenauto","HF456R","MERCEDES-BENZ","L 407 D","19801107","19990817","BLAUW",,"kampeerwagen"
"Personenauto","HGBS89","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800704","19800704","BEIGE",,"kampeerwagen"
"Personenauto","HR32KH","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","19780123","19780123","WIT",,"kampeerwagen"
"Personenauto","J272FS","MERCEDES-BENZ","L 407 D","19801114","19801114","BLAUW",,"kampeerwagen"
"Personenauto","J464PD","MERCEDES-BENZ","L 407 D","19820507","19820507","WIT",,"kampeerwagen"
"Personenauto","JBXH83","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810806","19810806","BLAUW",,"kampeerwagen"
"Personenauto","JRSZ01","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19830119","19830119","BLAUW",,"kampeerwagen"
"Personenauto","JT620K","MERCEDES-BENZ","L 407 D","19780704","19780704","WIT",,"kampeerwagen"
"Personenauto","KG30NS","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780127","19780127","BEIGE",,"kampeerwagen"
"Personenauto","KJ007L","MERCEDES-BENZ","L 407 D-KA","19821013","20120905","GEEL",,"kampeerwagen"
"Personenauto","KK50VZ","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","19810310","19810310","BEIGE",,"kampeerwagen"
"Personenauto","L393DP","MERCEDES-BENZ","L 407 D-KA","19850416","20100703","GEEL",,"kampeerwagen"
"Personenauto","L432KP","MERCEDES-BENZ","L 407 DG","19780630","19800724","WIT",,"kampeerwagen"
"Personenauto","LD33DP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19760902","19760902","BEIGE",,"kampeerwagen"
"Personenauto","LF56BB","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790709","19790709","GRIJS",,"kampeerwagen"
"Personenauto","LG08GY","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","LJ50DG","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780613","19780613","GRIJS",,"kampeerwagen"
"Personenauto","LK58NG","MERCEDES-BENZ","L 407 DG/35 KAMPEERAUTO","19790323","19790323","GROEN",,"kampeerwagen"
"Personenauto","LR46KZ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780526","19780526","ORANJE",,"kampeerwagen"
"Personenauto","LZ55NY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790418","19790418","GRIJS",,"kampeerwagen"
"Personenauto","N561NB","MERCEDES-BENZ","L 407 D-KA","19830202","20211116","ROOD",,"kampeerwagen"
"Personenauto","NH87RJ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800227","19800227","BEIGE",,"kampeerwagen"
"Personenauto","NJ264F","MERCEDES-BENZ","L 407 D-II","19860501","19860501","BLAUW",,"kampeerwagen"
"Personenauto","NK146S","MERCEDES-BENZ","L 407 D","19820908","20170221","GEEL",,"kampeerwagen"
"Personenauto","NK20YR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780201","19780201","BEIGE",,"kampeerwagen"
"Personenauto","NP22GR","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19790102","19790102","WIT",,"kampeerwagen"
"Personenauto","NV97GT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780605","19780605","WIT",,"kampeerwagen"
"Personenauto","PN04FL","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780512","19780512","WIT",,"kampeerwagen"
"Personenauto","R229FL","MERCEDES-BENZ","L 407 D-KA","19830902","20220810","WIT",,"kampeerwagen"
"Personenauto","R909XT","MERCEDES-BENZ","L 407 D-KA","19821103","20120919","ORANJE",,"kampeerwagen"
"Personenauto","RB65GT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790716","19790716","GRIJS",,"kampeerwagen"
"Personenauto","RP67XG","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780815","19780815","BEIGE",,"kampeerwagen"
"Personenauto","RZ477X","MERCEDES-BENZ","L 407 D-KA","19860318","20110510","GEEL",,"kampeerwagen"
"Personenauto","RZ63VR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780530","19780530","GRIJS",,"kampeerwagen"
"Personenauto","SG75ZV","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780630","19831019","GRIJS",,"kampeerwagen"
"Personenauto","SH74ZL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810630","19850729","GRIJS",,"kampeerwagen"
"Personenauto","SJ567Z","MERCEDES-BENZ","L 407 D-KA","19860114","20120620","GROEN",,"kampeerwagen"
"Personenauto","SK55XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810318","19810318","WIT",,"kampeerwagen"
"Personenauto","SL05VD","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Personenauto","SL680B","MERCEDES-BENZ","L 407 D","19850508","20121004","GROEN",,"kampeerwagen"
"Personenauto","SR66PP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771223","19771223","BEIGE",,"kampeerwagen"
"Personenauto","SY75XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790723","19790723","WIT",,"kampeerwagen"
"Personenauto","T630BZ","MERCEDES-BENZ","MERCEDES 508 D","19790823","20220308","WIT",,"kampeerwagen"
"Personenauto","TB85XF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780418","19780418","WIT",,"kampeerwagen"
"Personenauto","TF817J","MERCEDES-BENZ","L 407 DG","19820629","20080108","ORANJE",,"kampeerwagen"
"Personenauto","TJ40SB","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780111","19780111","BEIGE",,"kampeerwagen"
"Personenauto","TJ78GS","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","TK09ZR","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770930","19770930","WIT",,"kampeerwagen"
"Personenauto","TK50HX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790911","19790911","WIT",,"kampeerwagen"
"Personenauto","TN200K","MERCEDES-BENZ","L 407 D-KA","19870624","20120119","GEEL",,"kampeerwagen"
"Personenauto","TR89ZK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790630","19881013","WIT",,"kampeerwagen"
"Personenauto","TT47KF","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790523","19790523","WIT",,"kampeerwagen"
"Personenauto","TT54NK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780607","19780607","BRUIN",,"kampeerwagen"
"Bedrijfsauto","VB30LS","MERCEDES-BENZ","L 407 D","19780630","19880721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTL96","MERCEDES-BENZ","L 407 DG","19801024","19951227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST69","MERCEDES-BENZ","L 407 D","19790718","19960524","N.v.t.",,"kampeerwagen"
"Personenauto","XB48FL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810826","19810826","BLAUW",,"kampeerwagen"
"Personenauto","XB70XR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800904","19800904","WIT",,"kampeerwagen"
"Personenauto","XG01RV","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801021","19801021","WIT",,"kampeerwagen"
"Personenauto","XJ088T","MERCEDES-BENZ","L 407 D-II","19840709","19840709","BLAUW",,"kampeerwagen"
"Personenauto","XJ76YY","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790630","19821118","WIT",,"kampeerwagen"
"Personenauto","XJ78DV","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19800107","19800107","BEIGE",,"kampeerwagen"
"Personenauto","XJ80XF","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19801031","19801031","GRIJS",,"kampeerwagen"
"Personenauto","XK92PX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","XL012B","MERCEDES-BENZ","L 407 D-KA","19860122","20110329","ROOD",,"kampeerwagen"
"Personenauto","XL53XV","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770630","19791126","WIT",,"kampeerwagen"
"Personenauto","XN47HT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19830630","19831107","ROOD",,"kampeerwagen"
"Personenauto","XR32FT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19771003","19771003","GROEN",,"kampeerwagen"
"Personenauto","XT65GY","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780911","19900508","PAARS",,"kampeerwagen"
"Personenauto","XX94BL","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810506","19810506","GEEL",,"kampeerwagen"
"Personenauto","XX96LT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790108","19790108","WIT",,"kampeerwagen"
"Personenauto","YD34HY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19801124","19801124","BRUIN",,"kampeerwagen"
"Personenauto","YK06PK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790425","19790425","WIT",,"kampeerwagen"
"Personenauto","YN42LT","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19840319","19840319","WIT",,"kampeerwagen"
"Personenauto","YN71DR","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790813","19790813","BEIGE",,"kampeerwagen"
"Personenauto","YP89TK","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790104","19790104","BLAUW",,"kampeerwagen"
"Personenauto","YR11HK","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790622","19790622","WIT",,"kampeerwagen"
"Personenauto","YR79PT","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810518","19810518","BRUIN",,"kampeerwagen"
