"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB89","JAGUAR","E-TYPE V12 ROADSTER","19730228","20040621","ZWART",,"cabriolet"
"Personenauto","03YD13","JAGUAR","E-TYPE SERIES 3 ROADSTER","19740228","20140812","GROEN",,"cabriolet"
"Personenauto","03YD39","JAGUAR","SERIES THREE E-TYPE V12","19740630","20140808","GRIJS",,"cabriolet"
"Personenauto","05YD13","JAGUAR","SERIES THREE E-TYPE V12","19740630","20141204","ROOD",,"cabriolet"
"Personenauto","06YD16","JAGUAR","E-TYPE V12 ROADSTER","19740228","20141126","WIT",,"cabriolet"
"Personenauto","08YE09","JAGUAR","SERIES THREE E-TYPE V12","19730228","20230626","BLAUW",,"cabriolet"
"Personenauto","09YD79","JAGUAR","SERIES THREE E-TYPE V12","19740228","20150420","ROOD",,"cabriolet"
"Personenauto","11YA37","JAGUAR","E-TYPE V12 ROADSTER","19730228","19990811","ZWART",,"cabriolet"
"Personenauto","11YD34","JAGUAR","E-TYPE","19730101","20150610","BLAUW",,"cabriolet"
"Personenauto","11YD96","JAGUAR","E-TYPE V12 ROADSTER","19730228","20150629","BRUIN",,"cabriolet"
"Personenauto","12YB31","JAGUAR","E-TYPE V12 ROADSTER","19730614","20050411","GROEN",,"cabriolet"
"Personenauto","1313TP","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720128","19720128","WIT",,"cabriolet"
"Personenauto","15YB40","JAGUAR","E-TYPE V12 ROADSTER","19740228","20050629","BRUIN",,"cabriolet"
"Personenauto","16YB74","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730228","20050805","BRUIN",,"cabriolet"
"Personenauto","17YB40","JAGUAR","E-TYPE V12 ROADSTER","19740630","20060322","GROEN",,"cabriolet"
"Personenauto","17YB87","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","20050902","BLAUW",,"cabriolet"
"Personenauto","18YA41","JAGUAR","E-TYPE V12 ROADSTER","19740915","20010417","GEEL",,"cabriolet"
"Personenauto","21YB03","JAGUAR","E-TYPE V12 ROADSTER","19731019","20060104","ROOD",,"cabriolet"
"Personenauto","21YB83","JAGUAR","E-TYPE V12 ROADSTER","19740228","20060110","ROOD",,"cabriolet"
