"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PFG5","MINI","JOHN COOPER WORKS","20110119","20110119","GRIJS","41966","hatchback"
"Personenauto","03PPF9","MINI","JOHN COOPER WORKS","20110310","20110310","ORANJE","43345","hatchback"
"Personenauto","04KRR4","MINI","JOHN COOPER WORKS","20100122","20100122","ZWART","50670","hatchback"
"Personenauto","10ZTP2","MINI","JOHN COOPER WORKS","20130206","20130206","ZWART","45202","hatchback"
"Personenauto","11LRH8","MINI","MINI JOHN COOPER WORKS","20100709","20100709","ROOD","40770","hatchback"
"Personenauto","12KNT3","MINI","JOHN COOPER WORKS","20100115","20100115","BLAUW","42692","hatchback"
"Personenauto","13XTF3","MINI","JOHN COOPER WORKS","20110610","20120726","GRIJS","43311","hatchback"
"Personenauto","14PFG5","MINI","JOHN COOPER WORKS","20110107","20110107","GRIJS","47553","hatchback"
"Personenauto","17HFV5","MINI","MINI JOHN COOPER WORKS","20081105","20081105","GROEN","44413","hatchback"
"Personenauto","18PTF3","MINI","JOHN COOPER WORKS","20110323","20110323","GRIJS","43056","hatchback"
"Personenauto","19PPZ5","MINI","JOHN COOPER WORKS","20110311","20110311","ZWART","47230","hatchback"
"Personenauto","1ZLP43","MINI","JOHN COOPER WORKS","20110314","20150124","ZWART","36830","hatchback"
"Personenauto","1ZNN98","MINI","JOHN COOPER WORKS","20130329","20150204","ZWART","50759","hatchback"
"Personenauto","23XFG7","MINI","JOHN COOPER WORKS","20120608","20120608","WIT","48783","hatchback"
"Personenauto","24JTK6","MINI","MINI JOHN COOPER WORKS","20090828","20090828","ZWART","49170","hatchback"
"Personenauto","27HGD8","MINI","MINI JOHN COOPER WORKS","20081107","20081107","ZWART","48863","hatchback"
"Personenauto","27NFB7","MINI","JOHN COOPER WORKS","20100824","20100824","ZWART","50098","hatchback"
"Personenauto","28JXT6","MINI","JOHN COOPER WORKS","20090925","20090925","ZWART","46308","hatchback"
"Personenauto","30ZJL8","MINI","JOHN COOPER WORKS","20100316","20121126","ZWART","52496","hatchback"
"Personenauto","34NHF5","MINI","MINI JOHN COOPER WORKS","20090209","20101120","WIT",,"hatchback"
"Personenauto","37HLP3","MINI","MINI JOHN COOPER WORKS","20090107","20090107","GRIJS","49464","hatchback"
"Personenauto","37NNJ1","MINI","JOHN COOPER WORKS","20101013","20101013","ZWART","36950","hatchback"
"Personenauto","3KPF31","MINI","JOHN COOPER WORKS","20111109","20130621","GRIJS","47459","hatchback"
"Personenauto","3KPR31","MINI","JOHN COOPER WORKS","20110315","20131002","ZWART","44705","hatchback"
"Personenauto","40GZS1","MINI","MINI JOHN COOPER WORKS","20081010","20081010","ROOD","41395","hatchback"
"Personenauto","41NNP3","MINI","JOHN COOPER WORKS","20101015","20101015","ZWART","55685","hatchback"
"Personenauto","42JJL3","MINI","JOHN COOPER WORKS","20090508","20090924","ZWART",,"hatchback"
"Personenauto","46PZK3","MINI","JOHN COOPER WORKS","20110415","20110415","WIT","47950","hatchback"
"Personenauto","47JGR7","MINI","MINI JOHN COOPER WORKS","20090520","20090520","ROOD","44532","hatchback"
"Personenauto","48HKV8","MINI","MINI JOHN COOPER WORKS","20090102","20090102","GRIJS","47004","hatchback"
"Personenauto","49HNF2","MINI","MINI JOHN COOPER WORKS","20090110","20090110","GRIJS","47979","hatchback"
"Personenauto","50KJH2","MINI","JOHN COOPER WORKS","20091205","20091205","ZWART","41084","hatchback"
"Personenauto","50PTP7","MINI","JOHN COOPER WORKS","20110330","20110330","ZWART","43345","hatchback"
