"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SP18","MG","B GT","19770726","19770726","GEEL",,"Niet geregistreerd"
"Personenauto","00YA32","MG","B GT","19730228","19951228","GEEL",,"Niet geregistreerd"
"Personenauto","00YE98","MG","B GT V8","19760301","20221025","ROOD",,"coupe"
"Personenauto","0136GH","MG","B GT","19681202","19681202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01YA85","MG","B GT V8","19760508","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","01YB10","MG","B GT V8","19750303","20040624","BLAUW",,"coupe"
"Personenauto","02YA21","MG","B GT V8","19751208","19970415","WIT",,"Niet geregistreerd"
"Personenauto","02YB02","MG","B GT","19750606","20040714","BEIGE",,"coupe"
"Personenauto","03YB09","MG","B GT","19730228","19980417","WIT",,"Niet geregistreerd"
"Personenauto","05YA02","MG","B GT","19740701","20001104","WIT",,"Niet geregistreerd"
"Personenauto","05YA05","MG","B GT V8","19730817","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","05YD71","MG","B GT","19740118","20141106","ROOD",,"coupe"
"Personenauto","06YE84","MG","B GT","19750814","20230515","WIT",,"coupe"
"Personenauto","07YA88","MG","B GT","19730228","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","07YB29","MG","B GT","19741113","20041118","BLAUW",,"coupe"
"Personenauto","0806NE","MG","B GT","19690724","19690724","GRIJS",,"coupe"
"Personenauto","08VE76","MG","MGB GT","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","08YA27","MG","MGB GT V8","19730920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","09YD07","MG","B GT","19730401","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","09YE35","MG","MGB GT","19740513","20230728","GROEN",,"coupe"
"Personenauto","11YE94","MG","B GT","19730801","19961112","GROEN",,"Niet geregistreerd"
"Personenauto","12YA17","MG","B GT V8","19740201","20010305","GROEN",,"coupe"
"Personenauto","1302GH","MG","B GT","19680630","19690129","GRIJS",,"coupe"
"Personenauto","13GD34","MG","B GT","19750612","19750612","GEEL",,"Niet geregistreerd"
"Personenauto","15YD68","MG","B GT V8","19730820","20151021","GROEN",,"coupe"
"Personenauto","16VZ95","MG","B GT","19720630","19780623","WIT",,"Niet geregistreerd"
