"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHXS","Bedrijfsauto","G.M.C.","VANDURA 2500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2800","2420",,,"19950503","20030508","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"203","N1",,,"op r. balk 015 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.06","317","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1995-05-03T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBVV","Bedrijfsauto","G.M.C.","SIERRA 150D","20230224",,,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2250","2812","2350","454",,"19930328","20070727","Geen verstrekking in Open Data",,"Nee",,"562",,"2722","2722",,,"4",,,,,"197","N1",,,"r. tegen balk 080 cm a. vooras","2812",,,,,,,"0.07","359","Ja","Nee",,"Nee","5534",,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"1993-03-28T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNVL","Bedrijfsauto","G.M.C.","SPIRIT","20250719","20231103",,"open wagen",,"N.v.t.","N.v.t.","8",,"1866","2480","1966",,,"19750228","20000229","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. achteras","2480",,,,,,,"0.07","294","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-07-19T00:00:00.000","2023-11-03T00:00:00.000","1975-02-28T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHFF","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20230117",,,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","454","2223","19940228","20030906","Geen verstrekking in Open Data",,"Nee",,"697",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Ja","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"1994-02-28T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGVT","Bedrijfsauto","G.M.C.","SIERRA","20250503","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2767","2176",,,"19980701","20030908","Geen verstrekking in Open Data",,"Nee",,"691",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 080 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.08","300","Ja","Nee",,"Nee","4655",,,"2024","Onlogisch","04","Nee","2025-05-03T00:00:00.000","2023-03-30T00:00:00.000","1998-07-01T00:00:00.000","2003-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDXP","Bedrijfsauto","G.M.C.","VANDURA 2500","20250607",,"6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","2994","2400","750",,"19880630","19990106","Geen verstrekking in Open Data",,"Nee",,"694",,"1904","1904",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.05","318","Ja","Nee",,"Nee","4808",,,"2023","Onlogisch","04","Nee","2025-06-07T00:00:00.000",,"1988-06-30T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGLX","Bedrijfsauto","G.M.C.","CHEVY VAN 20","20240624",,,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2730","3175","2830","750",,"19910612","20040527","Geen verstrekking in Open Data",,"Nee",,"445",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.05","318","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-24T00:00:00.000",,"1991-06-12T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVR64","Bedrijfsauto","G.M.C.","SAVANA G2500 CARGO","20240530",,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5965","2560","3500","2660","750",,"20040701","20120515","Geen verstrekking in Open Data",,"Nee",,"940",,"3500","3500",,,"4",,,,,"186","N2",,,"r. balk","3901",,,,,,,"0.08","344","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2004-07-01T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGGH","Bedrijfsauto","G.M.C.","SIERRA 2500","20230203",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2890","3500","2990","750",,"20021116","20021116","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"200","N1",,,"op r. balk 080 cm a. vooras","3500",,,,,,,"0.06","363","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2002-11-16T00:00:00.000","2002-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHTL","Bedrijfsauto","G.M.C.","K 1500 PICK-UP","20240412","20240301",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5735","2070","2540","2170",,,"19920228","19990618","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","2540",,,,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-12T00:00:00.000","2024-03-01T00:00:00.000","1992-02-28T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
