"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XFP3","MERCEDES-BENZ","RIMOR SAILER 645","20060710","20120524","WIT",,"kampeerwagen"
"Bedrijfsauto","15VVXJ","MERCEDES-BENZ","308D-KA/RIMOR KAYAK","19970630","20010514","N.v.t.",,"kampeerwagen"
"Personenauto","23RZS4","MERCEDES-BENZ","RIMOR","20020306","20110830","WIT",,"kampeerwagen"
"Personenauto","38XPVH","MERCEDES-BENZ","RIMOR","20020319","20070816","WIT",,"kampeerwagen"
"Personenauto","4KTB95","MERCEDES-BENZ","RIMOR SAILER 600","19990707","20130703","WIT",,"kampeerwagen"
"Bedrijfsauto","58BHPG","MERCEDES-BENZ","RIMOR ARM 33M3","20020814","20030404","N.v.t.",,"kampeerwagen"
"Personenauto","79TLV4","MERCEDES-BENZ","RIMOR ARM","20020208","20120227","WIT",,"kampeerwagen"
"Personenauto","7KVX16","MERCEDES-BENZ","RIMOR","20010906","20131120","WIT",,"kampeerwagen"
"Personenauto","85PDR5","MERCEDES-BENZ","RIMOR SUPER BRIG 729","20000720","20110122","WIT",,"kampeerwagen"
"Personenauto","HZ520V","MERCEDES-BENZ","RIMOR","19990326","20160127","WIT",,"kampeerwagen"
"Personenauto","KN862K","MERCEDES-BENZ","RIMOR","20050223","20161014","WIT",,"kampeerwagen"
"Personenauto","P306SP","MERCEDES-BENZ","316CDIT35 16L RIMOR ARM","20010223","20220719","WIT",,"kampeerwagen"
"Personenauto","RV345K","MERCEDES-BENZ","RIMOR","19990127","20180206","WIT",,"kampeerwagen"
"Personenauto","SR954T","MERCEDES-BENZ","RIMOR","20000615","20180524","WIT",,"kampeerwagen"
