"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNZR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010131","20010131","BLAUW",,"stationwagen"
"Personenauto","01SJZR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020522","20060126","ZWART",,"stationwagen"
"Personenauto","01TPJV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020328","20070113","BLAUW",,"stationwagen"
"Personenauto","01XRR2","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050830","20120711","GRIJS","38090","stationwagen"
"Personenauto","02JPXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","02SHNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060105","20060105","GRIJS","30359","stationwagen"
"Personenauto","03HTJS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","03JLGV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020529","20020529","BLAUW",,"stationwagen"
"Personenauto","03JPXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020702","20020702","BLAUW",,"stationwagen"
"Personenauto","03KJZ1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020822","20100129","ZWART",,"stationwagen"
"Personenauto","03RBBT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050107","20050107","ZWART",,"stationwagen"
"Personenauto","03RVRT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050926","20050926","ZWART","28374","stationwagen"
"Personenauto","04JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020607","20020607","ZWART",,"stationwagen"
"Personenauto","04NLL8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020628","20101029","GRIJS",,"stationwagen"
"Personenauto","05JGXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020329","20020329","BLAUW",,"stationwagen"
