"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1092","JAGUAR","XK150 DHC CABRIOLET","19600910","20000217","GROEN",,"cabriolet"
"Personenauto","AH5275","JAGUAR","XK150 3,4 DHC S CABRIOLET","19590630","20020726","ROOD",,"cabriolet"
"Personenauto","AH9503","JAGUAR","XK150SDHC","19600228","20011114","GROEN",,"cabriolet"
"Personenauto","AL9010","JAGUAR","XK150 ROADSTER","19580915","20050428","BLAUW",,"cabriolet"
"Personenauto","AL9401","JAGUAR","XK150","19590228","20050623","WIT",,"cabriolet"
"Personenauto","AM1100","JAGUAR","XK150 ROADSTER","19580228","20060420","GROEN",,"cabriolet"
"Personenauto","AM5757","JAGUAR","XK150 OTS","19590701","20080611","BLAUW",,"cabriolet"
"Personenauto","AM6879","JAGUAR","XK150","19590228","20081111","WIT",,"cabriolet"
"Personenauto","AM8027","JAGUAR","XK150","19590228","20090604","GRIJS",,"cabriolet"
"Personenauto","AM9860","JAGUAR","XK150S ROADSTER","19580915","20100504","ZWART",,"cabriolet"
"Personenauto","AR4638","JAGUAR","XK150 DHC","19580228","20120730","BLAUW",,"cabriolet"
"Personenauto","AR6056","JAGUAR","XK150DHC","19590228","20130618","BLAUW",,"cabriolet"
"Personenauto","AR6092","JAGUAR","XK150 DHC","19580630","20130702","GRIJS",,"cabriolet"
"Personenauto","AR7686","JAGUAR","XK150 OTS 3.4","19580701","20140528","WIT",,"cabriolet"
"Personenauto","AR8056","JAGUAR","XK150S 3.4L OTS","19590228","20140731","BLAUW",,"cabriolet"
"Personenauto","AR9582","JAGUAR","XK150","19590406","20150605","BLAUW",,"cabriolet"
"Personenauto","DH3696","JAGUAR","XK150","19590630","20220527","BLAUW",,"cabriolet"
"Personenauto","DR3574","JAGUAR","XK150","19590228","19970903","GROEN",,"cabriolet"
"Personenauto","DZ0291","JAGUAR","XK150","19580630","19800704","ROOD",,"cabriolet"
"Personenauto","DZ3841","JAGUAR","XK150","19590717","20170725","BLAUW",,"cabriolet"
"Personenauto","DZ5747","JAGUAR","XK150 OTS","19580717","20180620","GRIJS",,"cabriolet"
"Personenauto","DZ6879","JAGUAR","XK150 DHC","19590228","20190117","ROOD",,"cabriolet"
"Personenauto","DZ7216","JAGUAR","XK150","19590228","20190225","GEEL",,"cabriolet"
"Personenauto","DZ7465","JAGUAR","XK150","19580228","20190402","WIT",,"cabriolet"
"Personenauto","DZ8313","JAGUAR","XK150","19590102","20190806","GROEN",,"cabriolet"
"Personenauto","PM0467","JAGUAR","XK150","19580801","20201006","ROOD",,"cabriolet"
"Personenauto","PM3798","JAGUAR","XK150S OTS","19600228","20220404","ROOD",,"cabriolet"
"Personenauto","PM3939","JAGUAR","XK150","19590701","20220519","ROOD",,"cabriolet"
"Personenauto","PM4210","JAGUAR","XK150","19610228","20220615","BLAUW",,"cabriolet"
