"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0465","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20040901",,"open wagen",,"N.v.t.","N.v.t.","6",,"1478","2115","1578",,,"19520630","19910518","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"194","N1",,,"r. tegen balk tussen vooras en 1e veerh.","2115",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-09-01T00:00:00.000","1952-06-30T00:00:00.000","1991-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1424","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"19960427",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1720","1720",,,"19540228","19930816","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"198","N1",,,"l. op schutbord onder motorkap",,,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-27T00:00:00.000","1954-02-28T00:00:00.000","1993-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2256","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20130114",,"open wagen",,"N.v.t.","N.v.t.","6",,"1628","2235","1728",,,"19500228","19960205","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"189","N1",,,"tegen r. balk vooraan","2235",,,,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2013-01-14T00:00:00.000","1950-02-28T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2568","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20141120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2260","1720",,,"19570228","19961007","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 025 cm v. vooras","2260",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-20T00:00:00.000","1957-02-28T00:00:00.000","1996-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2855","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"19970513",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2085","1600",,,"19500228","19970513","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"190","N1",,,"op r. balk 010 cm a. vooras","2085",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-05-13T00:00:00.000","1950-02-28T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2908","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20120323",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2268","1880",,,"19560228","19970618","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 050 cm a. vooras","2268",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-23T00:00:00.000","1956-02-28T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4777","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20020516",,"open wagen",,"N.v.t.","N.v.t.","8",,"1578","2185","1678",,,"19540630","20020321","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"196","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2185",,"G2 gasinstallatie",,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2002-05-16T00:00:00.000","1954-06-30T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5029","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20030331",,"open wagen",,"N.v.t.","N.v.t.","6",,"1840","2040","1940",,,"19530228","20030331","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 040 cm v. vooras","2040",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-03-31T00:00:00.000","1953-02-28T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6331","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20200727",,"open wagen","2","N.v.t.","N.v.t.","6","3539","1500","2175","1600",,,"19510630","20081215","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","2175",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1951-06-30T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7300","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20120410",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1840","2100","1940",,,"19540228","20120315","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"195","N1",,,"r. by balk","2100",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-04-10T00:00:00.000","1954-02-28T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
