"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NVN6","FORD","TRANSIT 100L-D","19980610","19980610","WIT",,"kampeerwagen"
"Bedrijfsauto","11VZL2","FORD","TRANSIT 100L-D DUBB.CAB","19950630","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDVF","FORD","TRANSIT 100L-D VAN","19930511","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNDK","FORD","TRANSIT 100L-D VAN RUITEN","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","BB75JY","FORD","TRANSIT 100L-D VAN","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ91RJ","FORD","TRANSIT 100L-D VAN","19880326","19880326","N.v.t.",,"kampeerwagen"
"Personenauto","FGVB69","FORD","TRANSIT 100L-D KAMPEERAUTO","19920622","19920622","BLAUW",,"kampeerwagen"
"Personenauto","H343GB","FORD","TRANSIT 100L-D","19970313","19970313","BRUIN",,"kampeerwagen"
"Personenauto","HTRP31","FORD","TRANSIT 100L-D KAMPEERAUTO","19900501","19900501","BLAUW",,"kampeerwagen"
"Personenauto","J522FN","FORD","TRANSIT 100L-D","19920417","19920417","WIT",,"kampeerwagen"
"Personenauto","KN444V","FORD","TRANSIT 100L-D VAN","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","NN554L","FORD","TRANSIT 100L-D 500","19980630","20091117","GROEN",,"kampeerwagen"
"Personenauto","P502DD","FORD","TRANSIT 100L-D VAN","19971113","19971113","WIT",,"kampeerwagen"
"Personenauto","PFSV63","FORD","TRANSIT 100L-D","19960607","19960607","ROOD",,"kampeerwagen"
"Personenauto","PJ521P","FORD","TRANSIT 100L-D","19970605","19970605","WIT",,"kampeerwagen"
"Bedrijfsauto","VB35PL","FORD","TRANSIT 100L-D DUBB.CAB.","19880817","19880817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBPP89","FORD","TRANSIT 100L-D DUBB.CAB","19940420","19940420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRH91","FORD","TRANSIT 100L-D VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSV85","FORD","TRANSIT 100L-D VAN","19940527","19940527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXD17","FORD","TRANSIT 100L-D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD09VZ","FORD","TRANSIT 100L-D VAN","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD58TJ","FORD","TRANSIT 100L-D VAN","19890316","19890316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD89GZ","FORD","TRANSIT 100L-D","19881214","19881214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDNT26","FORD","TRANSIT 100L-D VAN","19941102","19941102","N.v.t.",,"gesloten opbouw"
