"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","BE0159","BEDFORD","CJQ3-H","19680630","19910215","N.v.t.",,"bus"
"Bus","BE0173","BEDFORD","VILLAGE-STYLE","19540630","19900330","N.v.t.",,"bus"
"Bus","BE0231","BEDFORD","OB","19500630","19870706","N.v.t.",,"bus"
"Bus","BE1771","BEDFORD","CJN3","19690814","19940902","N.v.t.",,"bus"
"Bus","BE2786","BEDFORD","CJQ3-H","19720630","19970115","N.v.t.",,"bus"
"Bus","BE4150","BEDFORD","J5LZ5 0/BUS","19700901","20000516","N.v.t.",,"bus"
"Bus","BE4512","BEDFORD","O/BUS","19651002","20010503","N.v.t.",,"bus"
"Bus","BE5621","BEDFORD","O/BUS 1900","19671214","20051025","N.v.t.",,"bus"
"Bus","BE6038","BEDFORD","O/BUS","19700416","20070911","N.v.t.",,"bus"
"Bus","BE7258","BEDFORD","0/ BUS DUPLE","19440228","19980604","N.v.t.",,"bus"
"Bus","BE7854","BEDFORD","O/BUS","19740213","20030604","N.v.t.",,"bus"
"Bus","NB1610","BEDFORD","OWL","19440630","19520325","N.v.t.",,"bus"
