"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NSV7","Personenauto","AUDI","AUDI A7","20241203","20240515","16374","hatchback","4","BLAUW","Niet geregistreerd","6","2773","1705","2280","1805","750","1900","20101110","20101110","Geen verstrekking in Open Data","78914","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*01","SCHVAQ1","QD7B5036R4G707MGEM2","0","0.08","292","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2024-05-15T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFS7","Personenauto","AUDI","AUDI A7","20250107","20190108","17165","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120117","20120117","Geen verstrekking in Open Data","105454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*05","SCGWBQ1","QD7B5037R4G7AS57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-01-08T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSP9","Personenauto","AUDI","AUDI A7","20240929","20190921","11618","hatchback","5","GEEL","Niet geregistreerd","6","2967","1745","2320","1845","750","2000","20100827","20130131","Geen verstrekking in Open Data","106699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","4G",,"e1*2007/46*0436*00","SCDUCQ1","QD7B5027R4G707MGEM2","0","0.10","292","Nee","Nee",,"Nee","4380","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-09-21T00:00:00.000","2010-08-27T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSV7","Personenauto","AUDI","AUDI A7","20250425","20190221","15675","hatchback","4","BRUIN","Niet geregistreerd","6","2773","1705","2280","1805","750","1900","20101109","20101109","Geen verstrekking in Open Data","75183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*01","SCHVAQ1","QD7B5036R4G707MGEM2","0","0.08","292","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-02-21T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPG5","Personenauto","AUDI","AUDI A7","20250322","20230412","14961","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1705","2280","1805","750","1900","20110310","20110310","Geen verstrekking in Open Data","78226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*02","SCHVAQ1","QD7B5036R4G707MGEM2","0","0.08","292","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-04-12T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTD8","Personenauto","AUDI","AUDI A7","20250629","20210629","14465","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1705","2280","1805","750","1900","20110801","20110801","Geen verstrekking in Open Data","74626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*02","SCHVAQ1","QD7B5036R4G707MGEM2","0","0.08","292","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2021-06-29T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVN5","Personenauto","AUDI","AUDI A7","20250317","20150317","16537","hatchback","4","BLAUW","Niet geregistreerd","6","2773","1705","2280","1805","750","1900","20110811","20110811","Geen verstrekking in Open Data","89672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2280","4G",,"e1*2007/46*0436*02","SCHVAQ1","QD7B5036R4G707MGEM2","0","0.08","292","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2015-03-17T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZZ2","Personenauto","AUDI","AUDI A7","20250119","20180301","14376","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1760","2335","1860","750","2100","20110119","20120511","Geen verstrekking in Open Data","104315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2335","4G",,"e1*2007/46*0436*01","SCGWBQ1","QD7B5037R4G707MGEM2","0","0.12","292","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2018-03-01T00:00:00.000","2011-01-19T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPK8","Personenauto","AUDI","AUDI A7","20250205","20200123","13025","hatchback","4","BRUIN","Niet geregistreerd","6","2995","1745","2320","1845","750","2100","20130104","20130104","Geen verstrekking in Open Data","77505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","4G",,"e1*2007/46*0436*00","SCGWBQ1","QD7B5037R4G707MGEM2","0","0.12","292","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-23T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRT5","Personenauto","AUDI","AUDI A7","20240609","20160111","18039","hatchback","4","BRUIN","Niet geregistreerd","6","2995","1745","2320","1845","750","2100","20101104","20101104","Geen verstrekking in Open Data","86170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","4G",,"e1*2007/46*0436*00","SCGWBQ1","QD7B5037R4G707MGEM2","0","0.12","292","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-01-11T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
