"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NLVL","Personenauto","LEXUS","SC 400","20241024","20210619","17241","coupe",,"ZWART","Niet geregistreerd","8","3969","1648","2016","1748",,,"19920229","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-06-19T00:00:00.000","1992-02-29T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XHR6","Personenauto","LEXUS","SC 400 U9","20241031","20120613","6733","coupe","4","GROEN","Niet geregistreerd","8","3969","1648","2016","1748",,,"19971209","20120607","Geen verstrekking in Open Data","86785","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2012-06-13T00:00:00.000","1997-12-09T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NHSF","Personenauto","LEXUS","SC 400 U9","20101007","20220928","18455","coupe",,"BLAUW","Niet geregistreerd","8","3969","1648","2016","1748",,,"19920630","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-07T00:00:00.000","2022-09-28T00:00:00.000","1992-06-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLF94","Personenauto","LEXUS","SC 400 U9","20200712","20181214",,"coupe",,"ROOD","Niet geregistreerd","8","3969","1648","2016","1748",,,"19920630","19930203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-07-12T00:00:00.000","2018-12-14T00:00:00.000","1992-06-30T00:00:00.000","1993-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZX10","Personenauto","LEXUS","SC 400 U9","20110805","20120328","13575","coupe",,"BLAUW","Niet geregistreerd","8","3969","1648","2016","1748",,,"19920228","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-08-05T00:00:00.000","2012-03-28T00:00:00.000","1992-02-28T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBZ11","Personenauto","LEXUS","SC 400 U9","20240209","20211120","19310","coupe",,"GROEN","Niet geregistreerd","8","3969","1648","2016","1748",,,"19930806","19930806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-02-09T00:00:00.000","2021-11-20T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP466N","Personenauto","LEXUS","SC 400","20190413","20170325","174490","coupe","4","BRUIN","Niet geregistreerd","8","3969","1648","2016","1748",,,"19920228","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2019-04-13T00:00:00.000","2017-03-25T00:00:00.000","1992-02-28T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXT74","Personenauto","LEXUS","SC 400","20231201","20190202","20823","coupe",,"ZWART","Niet geregistreerd","8","3969","1648","2016","1748",,,"19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2019-02-02T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS745N","Personenauto","LEXUS","SC 400","20180331","20170410",,"coupe","4","ZWART","Niet geregistreerd","8","3969","1648","2016","1748",,,"19920228","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2017-04-10T00:00:00.000","1992-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDT29","Personenauto","LEXUS","SC 400","20230818","20221223","18449","coupe",,"GRIJS","Niet geregistreerd","8","3969","1648","2016","1748",,,"19960429","19960429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2016",,,,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-08-18T00:00:00.000","2022-12-23T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
