"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59JJN9","MERCEDES-BENZ","190 ECE","19850401","20091209","BEIGE",,"sedan"
"Personenauto","96HGP7","MERCEDES-BENZ","190 ECE","19891127","20081220","GRIJS",,"sedan"
"Personenauto","SZRD47","MERCEDES-BENZ","190 ECE","19890106","19980224","WIT",,"sedan"
"Personenauto","TR67ZY","MERCEDES-BENZ","190 ECE","19881021","19881021","BEIGE",,"sedan"
"Personenauto","TR70ZY","MERCEDES-BENZ","190 ECE","19881012","19881012","ZWART",,"sedan"
"Personenauto","TV27YS","MERCEDES-BENZ","190 ECE","19890104","19890104","WIT",,"sedan"
"Personenauto","TV94YS","MERCEDES-BENZ","190 ECE","19890103","19890103","WIT",,"sedan"
"Personenauto","TV97YS","MERCEDES-BENZ","190 ECE","19890113","19890113","BEIGE",,"sedan"
"Personenauto","TX06KX","MERCEDES-BENZ","190 ECE","19890109","19890109","GRIJS",,"sedan"
"Personenauto","TX62HS","MERCEDES-BENZ","190 ECE","19890112","19890112","ZWART",,"sedan"
"Personenauto","TX66BG","MERCEDES-BENZ","190 ECE","19890119","19890119","GRIJS",,"sedan"
"Personenauto","TY05LR","MERCEDES-BENZ","190 ECE","19890125","19890125","BLAUW",,"sedan"
"Personenauto","TY46SX","MERCEDES-BENZ","190 ECE","19890201","19890201","WIT",,"sedan"
"Personenauto","TY71DK","MERCEDES-BENZ","190 ECE","19890118","19890118","WIT",,"sedan"
"Personenauto","TZ68XT","MERCEDES-BENZ","190 ECE","19890223","19890223","GRIJS",,"sedan"
"Personenauto","XF64FV","MERCEDES-BENZ","190 ECE","19890406","19890406","GRIJS",,"sedan"
"Personenauto","XF65FV","MERCEDES-BENZ","190 ECE","19890401","19890401","BEIGE",,"sedan"
"Personenauto","XG95BZ","MERCEDES-BENZ","190 ECE","19890414","19890414","BLAUW",,"sedan"
"Personenauto","XH98SP","MERCEDES-BENZ","190 ECE","19890512","19890512","ZWART",,"sedan"
"Personenauto","XJ57ZY","MERCEDES-BENZ","190 ECE","19890602","19890602","ZWART",,"sedan"
"Personenauto","XN13PN","MERCEDES-BENZ","190 ECE","19890809","19890809","ZWART",,"sedan"
