"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VNHH","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.11","20241014","20140707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1656","2650","1756","750","2000","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,"994",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2014-07-07T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFFD","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.11","20150224","19990104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1656","2650","1756","750","2000","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,"994",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4650",,,"2014","Onlogisch","04","Ja","2015-02-24T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHBB","Bedrijfsauto","FORD","TRANSIT 100D VAN DC 4.56","20250405","20220219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1630","2650","1730","750","1650","19990505","19990505","Geen verstrekking in Open Data",,"Ja",,"1020",,,"1650",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-02-19T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VPVJ","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.56","20240630","20240421","7074","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1800","2650","1900","750","1650","20000520","20000520","Geen verstrekking in Open Data",,"Ja",,"850",,"1650","1650",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-21T00:00:00.000","2000-05-20T00:00:00.000","2000-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VPPF","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.11","20250329","20240405","9272","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2110","2650","2210","750","2000","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,"540",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-05T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VDRZ","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.56","20240316","20230502","7790","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1970","2650","2070","750","1650","19981116","19981116","Geen verstrekking in Open Data",,"Ja",,"680",,"1650","1650",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2023-05-02T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFX27","Personenauto","FORD","TRANSIT 100D VAN","20250109","20140128","6890","kampeerwagen","5","GROEN","Niet geregistreerd","4","2500","1920","2650","2020",,,"19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-01-28T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR13ZS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020920",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2600","1660",,,"19860611","19860611","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,"471",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-09-20T00:00:00.000",,"1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS12FY","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","19970905",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,"1126",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,,"Niet geregistreerd","NG","Ja","1997-09-05T00:00:00.000",,"1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS44ZL","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","19991030",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19861028","19861028","Geen verstrekking in Open Data",,"Nee",,"1126",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1998","Geen oordeel","07","Ja","1999-10-30T00:00:00.000",,"1986-10-28T00:00:00.000","1986-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT78VL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040331","20030728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870223","19870223","Geen verstrekking in Open Data",,"Nee",,"1126",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-03-31T00:00:00.000","2003-07-28T00:00:00.000","1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
