"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RKKK","CADILLAC","6YV67 XLR CONVERTIBLE","20050512","20050512","GRIJS",,"cabriolet"
"Personenauto","02YE51","CADILLAC","ELDORADO","19750228","20230326","WIT",,"cabriolet"
"Personenauto","03YB51","CADILLAC","ELDORADO CONVERTIBLE","19730630","20040816","ZWART",,"cabriolet"
"Personenauto","04YE01","CADILLAC","ELDORADO CONVERTIBLE","19740228","20230228","WIT",,"cabriolet"
"Personenauto","06YD29","CADILLAC","ELDORADO CONVIRTABLE","19760630","20141202","BLAUW",,"cabriolet"
"Personenauto","07TFLR","CADILLAC","ELDORADO BIARRITZ","19850228","20060731","WIT",,"cabriolet"
"Personenauto","08NGKK","CADILLAC","ALLANTE CONVERTIBLE","19910516","20030903","ROOD",,"cabriolet"
"Personenauto","08NVTG","CADILLAC","6YV67 XLR CONVERTIBLE","20040311","20040311","GRIJS",,"cabriolet"
"Personenauto","09JNN8","CADILLAC","EL DORADO BIARRITZ","19840228","20090706","WIT",,"cabriolet"
"Personenauto","10DPBN","CADILLAC","ELDORADO CONVERTIBLE","19740701","19991110","ROOD",,"cabriolet"
"Personenauto","12PHVL","CADILLAC","6YV67 XLR CONVERTIBLE","20040703","20040703","BEIGE",,"cabriolet"
"Personenauto","14YB39","CADILLAC","ELDORADO CONVERTIBLE","19740630","20050609","ROOD",,"cabriolet"
"Personenauto","15SZRF","CADILLAC","ELDORADO","19840228","20060630","ROOD",,"cabriolet"
"Personenauto","16YE30","CADILLAC","ELDORADO","19761104","20240401","GRIJS",,"cabriolet"
"Personenauto","17SGGS","CADILLAC","6YV67 XLR CONVERTIBLE","20060321","20060321","ROOD",,"cabriolet"
"Personenauto","18SXXB","CADILLAC","CADILLAC XLR","20060616","20060616","BEIGE",,"cabriolet"
"Personenauto","21YD96","CADILLAC","ELDORADO","19760630","20160525","WIT",,"cabriolet"
"Personenauto","22PHP6","CADILLAC","ELDORADO","19850630","20110121","ZWART",,"cabriolet"
"Personenauto","23YA91","CADILLAC","ELDORADO CONVERTIBLE","19750801","20010523","WIT",,"cabriolet"
"Personenauto","23YB90","CADILLAC","ELDORADO CONVERTIBLE","19740228","20060310","BEIGE",,"cabriolet"
"Personenauto","25HSSZ","CADILLAC","ELDORADO BIARRITZ","19840228","20011122","WIT",,"cabriolet"
"Personenauto","26HDNL","CADILLAC","ELDORADO","19840228","20070829","BEIGE",,"cabriolet"
"Personenauto","26LDS2","CADILLAC","ALLANTE K6","19880511","20100402","WIT",,"cabriolet"
"Personenauto","29XFF7","CADILLAC","ELDORADO","19840228","20120522","BLAUW",,"cabriolet"
"Personenauto","2KNH55","CADILLAC","ALLANTE","19891001","20130530","WIT",,"cabriolet"
"Personenauto","30YB48","CADILLAC","ELDORADO CONVERTIBLE","19760630","20060831","ROOD",,"cabriolet"
"Personenauto","31LTDF","CADILLAC","ALLANTE CONVERTIBLE","19930630","20030506","ROOD",,"cabriolet"
"Personenauto","31YB61","CADILLAC","ELDORADO CONVERTIBLE","19760228","20061005","WIT",,"cabriolet"
"Personenauto","31YD10","CADILLAC","ELDORADO","19740228","20170323","WIT",,"cabriolet"
"Personenauto","31YD16","CADILLAC","ELDORADO CONVERTIBLE","19760228","20170228","BLAUW",,"cabriolet"
"Personenauto","33XGBX","CADILLAC","6YV67 XLR CONVERTIBLE","20070326","20070505","GRIJS",,"cabriolet"
"Personenauto","33XGSJ","CADILLAC","6YV67 XLR CONVERTIBLE","20070412","20200706","GRIJS",,"cabriolet"
"Personenauto","33YD70","CADILLAC","ELDORADO","19740228","20170515","GRIJS",,"cabriolet"
"Personenauto","35YD95","CADILLAC","ELDORADO","19760701","20170721","ROOD",,"cabriolet"
"Personenauto","36FPVH","CADILLAC","ELDORADO CONVERTIBLE","19730228","20000526","ROOD",,"cabriolet"
"Personenauto","37DBLH","CADILLAC","ALLANTE U9","19870228","19990906","GRIJS",,"cabriolet"
"Personenauto","37RLS2","CADILLAC","ELDORADO","19780201","20110616","WIT",,"cabriolet"
"Personenauto","38SVDV","CADILLAC","6YV67 XLR CONVERTIBLE","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","39YA79","CADILLAC","ELDORADO CONVERTIBLE","19750701","20011023","BLAUW",,"cabriolet"
