"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G150SP","POESSL","POSSL SUMMIT 600 PLUS","20180503","20191213","GRIJS","38995","kampeerwagen"
"Personenauto","G162RD","POESSL","POESSL SUMMIT 600 PLUS","20191007","20191116","GRIJS","50422","kampeerwagen"
"Personenauto","G189PT","POESSL","PÖSSL SUMMIT 600 PLUS","20190918","20191219","ROOD","51057","kampeerwagen"
"Personenauto","G257DT","POESSL","POSSL SUMMIT 600 PLUS","20180716","20190919","GRIJS","49152","kampeerwagen"
"Personenauto","G262RV","POESSL","POSSL SUMMIT 600 PLUS","20180515","20191122","ORANJE","49866","kampeerwagen"
"Personenauto","G560VG","POESSL","PÖSSL SUMMIT 600 PLUS","20190606","20191211","GRIJS","52248","kampeerwagen"
"Personenauto","G937FZ","POESSL","POESSL SUMMIT 600 PLUS","20190918","20190918","GRIJS","57184","kampeerwagen"
"Personenauto","H096ZB","POESSL","POSSL SUMMIT 600 PLUS","20180703","20200721","GROEN","49866","kampeerwagen"
"Personenauto","H098KT","POESSL","POESSL SUMMIT 600 PLUS","20200228","20200228","GRIJS","59797","kampeerwagen"
"Personenauto","H242TS","POESSL","PÖSSL SUMMIT 600 PLUS","20180809","20200609","GRIJS","50739","kampeerwagen"
"Personenauto","H248GD","POESSL","POESSL SUMMIT 600 PLUS","20200118","20200118","GRIJS","59418","kampeerwagen"
"Personenauto","H320BZ","POESSL","POESSL SUMMIT 600 PLUS","20190401","20200211","ROOD","51374","kampeerwagen"
"Personenauto","H321TB","POESSL","POESSL SUMMIT 600 PLUS","20200513","20200513","ROOD","65407","kampeerwagen"
"Personenauto","H355XF","POESSL","POESSL SUMMIT 600 PLUS","20200613","20200613","ROOD","59543","kampeerwagen"
"Personenauto","H450HZ","POESSL","POSSL SUMMIT 600 PLUS","20181109","20200227","BLAUW","46296","kampeerwagen"
"Personenauto","H458LT","POESSL","POESSL SUMMIT 600 PLUS","20200324","20200324","GRIJS","59453","kampeerwagen"
"Personenauto","H494JV","POESSL","POSSL SUMMIT 600 PLUS","20180326","20200222","GRIJS","49866","kampeerwagen"
"Personenauto","H615VV","POESSL","POESSL SUMMIT 600 PLUS","20200331","20200609","GRIJS","52248","kampeerwagen"
"Personenauto","H623TK","POESSL","POESSL SUMMIT 600 PLUS","20200331","20200522","GRIJS","52248","kampeerwagen"
"Personenauto","H751JD","POESSL","POESSL SUMMIT 600 PLUS","20200310","20200310","GRIJS","50183","kampeerwagen"
"Personenauto","H822TF","POESSL","POESSL SUMMIT 600 PLUS","20200519","20200519","GEEL","63906","kampeerwagen"
"Personenauto","H859TX","POESSL","POESSL SUMMIT 600 PLUS","20200331","20200605","GRIJS","52248","kampeerwagen"
"Personenauto","H868GN","POESSL","PÖSSL SUMMIT 600 PLUS","20190524","20200127","GRIJS","48517","kampeerwagen"
"Personenauto","H934XV","POESSL","POSSL SUMMIT 600 PLUS","20180605","20200627","ROOD","49866","kampeerwagen"
"Personenauto","H983RK","POESSL","POESSL SUMMIT 600 PLUS","20200425","20200425","ROOD","64552","kampeerwagen"
"Personenauto","J038BK","POESSL","POESSL SUMMIT 600 PLUS","20200702","20200702","GRIJS","53675","kampeerwagen"
"Personenauto","J059RK","POESSL","POESSL SUMMIT 600 PLUS","20201003","20201003","ROOD","62298","kampeerwagen"
"Personenauto","J118TT","POESSL","POESSL SUMMIT 600 PLUS","20190516","20201111","WIT","52722","kampeerwagen"
"Personenauto","J161JN","POESSL","POSSL SUMMIT 600 PLUS","20180426","20200910","GRIJS","51374","kampeerwagen"
"Personenauto","J267LP","POESSL","POESSL SUMMIT 600 PLUS","20200716","20210218","GRIJS","51929","kampeerwagen"
"Personenauto","J344FR","POESSL","POSSL SUMMIT 600 PLUS","20180611","20200715","WIT","51850","kampeerwagen"
"Personenauto","J443SF","POESSL","POSSL SUMMIT 600 PLUS","20180604","20201030","GRIJS","50977","kampeerwagen"
"Personenauto","J490XS","POESSL","POSSL SUMMIT 600 PLUS","20180319","20201030","GRIJS","47565","kampeerwagen"
"Personenauto","J512XN","POESSL","POSSL SUMMIT 600 PLUS","20180514","20210311","GRIJS","52722","kampeerwagen"
"Personenauto","J540JT","POESSL","POSSL SUMMIT 600 PLUS","20181009","20201013","GRIJS","50739","kampeerwagen"
"Personenauto","J594SP","POESSL","POSSL SUMMIT 600 PLUS","20180226","20201007","GRIJS","46096","kampeerwagen"
"Personenauto","J613TZ","POESSL","POSSL SUMMIT 600 PLUS","20180405","20201128","WIT","52722","kampeerwagen"
"Personenauto","J681PV","POESSL","PÖSSL SUMMIT 600 PLUS","20180618","20200929","GRIJS","51294","kampeerwagen"
"Personenauto","J786ZD","POESSL","POESSL SUMMIT 600 PLUS","20200113","20201103","GRIJS","74464","kampeerwagen"
"Personenauto","J844FN","POESSL","POSSL SUMMIT 600 PLUS","20180611","20200723","GRIJS","49866","kampeerwagen"
"Personenauto","J850KX","POESSL","POSSL SUMMIT 600 PLUS","20180626","20200905","GRIJS","49866","kampeerwagen"
"Personenauto","K098XT","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210421","ROOD","44747","kampeerwagen"
"Personenauto","K114DV","POESSL","POESSL SUMMIT 600 PLUS","20181213","20201203","GRIJS","50977","kampeerwagen"
"Personenauto","K228PD","POESSL","POESSL SUMMIT 600 PLUS","20190417","20210123","GRIJS","45343","kampeerwagen"
"Personenauto","K265XF","POESSL","POSSL SUMMIT 600 PLUS","20180907","20210619","WIT","50263","kampeerwagen"
"Personenauto","K284BG","POESSL","POSSL SUMMIT 600 PLUS","20180403","20210107","WIT","50263","kampeerwagen"
"Personenauto","K317TX","POESSL","POESSL SUMMIT 600 PLUS","20210313","20210313","ROOD","66026","kampeerwagen"
"Personenauto","K574SB","POESSL","POESSL SUMMIT 600 PLUS","20210219","20210219","GRIJS","64611","kampeerwagen"
"Personenauto","K692HK","POESSL","POSSL SUMMIT 600 PLUS","20190201","20201221","GRIJS","49470","kampeerwagen"
"Personenauto","K710VB","POESSL","POESSL SUMMIT 600 PLUS","20210312","20210312","ROOD","61635","kampeerwagen"
"Personenauto","K912VL","POESSL","POSSL SUMMIT 600 PLUS","20180815","20210312","GRIJS","47724","kampeerwagen"
"Personenauto","L011GN","POESSL","PÖSSL SUMMIT 600 PLUS","20210408","20210514","GRIJS","50661","kampeerwagen"
"Personenauto","L064LN","POESSL","POSSL SUMMIT 600 PLUS","20180222","20210622","ROOD","51294","kampeerwagen"
"Personenauto","L141HG","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210527","GRIJS","50661","kampeerwagen"
"Personenauto","L146SX","POESSL","POESSL SUMMIT 600 PLUS","20190729","20210929","GRIJS","34694","kampeerwagen"
"Personenauto","L147LG","POESSL","POESSL SUMMIT 600 PLUS","20210616","20210616","WIT","68328","kampeerwagen"
"Personenauto","L171LZ","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210731","GRIJS","50661","kampeerwagen"
"Personenauto","L219TS","POESSL","PÖSSL SUMMIT 600 PLUS","20190801","20210802","GRIJS","50898","kampeerwagen"
"Personenauto","L222VJ","POESSL","POSSL SUMMIT 600 PLUS","20180710","20210825","GRIJS","51135","kampeerwagen"
"Personenauto","L263PT","POESSL","POESSL SUMMIT 600 PLUS","20210719","20210719","GRIJS","45538","kampeerwagen"
"Personenauto","L283TL","POESSL","SUMMIT 600 PLUS","20210731","20210731","GEEL","63495","kampeerwagen"
"Personenauto","L407BB","POESSL","POSSL SUMMIT 600 PLUS","20180410","20210407","ROOD","51691","kampeerwagen"
"Personenauto","L426XV","POESSL","POESSL SUMMIT 600 PLUS","20210826","20210826","BLAUW","69136","kampeerwagen"
"Personenauto","L489KD","POESSL","POESSL SUMMIT 600 PLUS","20210421","20210605","GRIJS","50661","kampeerwagen"
"Personenauto","L537NT","POESSL","POESSL SUMMIT 600 PLUS","20190408","20210716","ROOD","38361","kampeerwagen"
"Personenauto","L583LB","POESSL","POSSL SUMMIT 600 PLUS","20181207","20210614","ROOD","47724","kampeerwagen"
"Personenauto","L692JG","POESSL","POESSL SUMMIT 600 PLUS","20191114","20210610","GRIJS","48914","kampeerwagen"
"Personenauto","L735JP","POESSL","POESSL SUMMIT 600 PLUS","20210416","20210610","GRIJS","51930","kampeerwagen"
"Personenauto","L735JX","POESSL","POESSL SUMMIT 600 PLUS","20210519","20210603","BLAUW","49152","kampeerwagen"
"Personenauto","L826GS","POESSL","POESSL SUMMIT 600 PLUS","20190503","20210604","ROOD","52644","kampeerwagen"
"Personenauto","L844HJ","POESSL","POESSL SUMMIT 600 PLUS","20200507","20210602","GRIJS","57507","kampeerwagen"
"Personenauto","L892XF","POESSL","POESSL SUMMIT 600 PLUS","20190108","20210812","GRIJS","65020","kampeerwagen"
"Personenauto","L894BK","POESSL","POESSL SUMMIT 600 PLUS","20190218","20210416","BRUIN","52485","kampeerwagen"
"Personenauto","L919LL","POESSL","POESSL SUMMIT 600 PLUS","20210622","20210622","WIT","61536","kampeerwagen"
"Personenauto","N116PK","POESSL","POSSL SUMMIT 600 PLUS","20180717","20211202","GRIJS","48596","kampeerwagen"
"Personenauto","N124LN","POESSL","POESSL SUMMIT 600 PLUS","20200131","20211125","WIT","47406","kampeerwagen"
"Personenauto","N176RS","POESSL","PÖSSL SUMMIT 600 PLUS","20180320","20220322","GRIJS","49866","kampeerwagen"
"Personenauto","N196HG","POESSL","POESSL SUMMIT 600 PLUS","20200525","20211014","GRIJS","49231","kampeerwagen"
"Personenauto","N242LN","POESSL","POESSL SUMMIT 600 PLUS","20190830","20211110","GRIJS","44946","kampeerwagen"
"Personenauto","N345PZ","POESSL","POESSL SUMMIT 600 PLUS","20190815","20220308","GRIJS","50263","kampeerwagen"
"Personenauto","N418JJ","POESSL","POSSL SUMMIT 600 PLUS","20181011","20211112","ROOD","46613","kampeerwagen"
"Personenauto","N497KZ","POESSL","POSSL SUMMIT 600 PLUS","20180322","20220112","GRIJS","50818","kampeerwagen"
"Personenauto","N519PF","POESSL","POSSL SUMMIT 600 PLUS","20211130","20211130","GRIJS","62807","kampeerwagen"
"Personenauto","N595DF","POESSL","POESSL SUMMIT 600 PLUS","20181108","20210915","GRIJS","47724","kampeerwagen"
"Personenauto","N774NV","POESSL","POESSL SUMMIT 600 PLUS","20200817","20211209","GRIJS","50183","kampeerwagen"
"Personenauto","N799HS","POESSL","POSSL SUMMIT 600 PLUS","20180620","20211105","GRIJS","50898","kampeerwagen"
"Personenauto","N860KN","POESSL","POSSL SUMMIT 600 PLUS","20180112","20220415","ZWART","52405","kampeerwagen"
