"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05HNBG","Personenauto","BMW","328 CI","20240304",,"14419","sedan",,"GEEL","Niet geregistreerd","6",,"1440","1925","1540","730","1700","19991130","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1925",,,,,,,"0.00","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"1999-11-30T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KKZ9","Personenauto","BMW","328I TOURING","20230401",,"6148","stationwagen",,"ZWART","Niet geregistreerd","6","2793","1370","1900","1470","670","1600","19961203","20091222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1900",,,,,,,"0.10","270","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"1996-12-03T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TKR7","Personenauto","BMW","328CI","20230622",,"11480","sedan","5","BLAUW","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000530","20120308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1890",,,,,,,"0.10","273","Ja","Ja",,"Nee","3665",,,"2023","Onlogisch","04","Nee","2023-06-22T00:00:00.000",,"2000-05-30T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFT15","Personenauto","BMW","328I","20230630",,"15185","stationwagen","5","GROEN","Niet geregistreerd","6","2793","1340","1865","1440","670","1600","19970611","20140709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1865",,,,,,,"0.10","270","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"1997-06-11T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPS77","Personenauto","BMW","328I XDRIVE","20240118","20240405","8733","sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2230","1735","750","1700","20131122","20131122","Geen verstrekking in Open Data","63642","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2230","3-V",,"e1*2007/46*0559*03","3X51","6A250000","0","0.10","292","Ja","Ja",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000","2024-04-05T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STL59","Personenauto","BMW","328I XDRIVE","20240128",,"8141","sedan","5","BLAUW","Niet geregistreerd","4","1997","1515","2080","1615","750","1700","20131205","20131205","Geen verstrekking in Open Data","57530","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2080","3L",,"e1*2007/46*0314*12","3B51","6A050000","0","0.11","281","Ja","Ja",,"Nee","3855","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTR01","Personenauto","BMW","328I",,,"7182","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20141101","20141101","Geen verstrekking in Open Data","67619","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*05","3X31","6A250000","0","0.11","292","Ja","Ja",,"Nee","3840","0",,"2023","Logisch","00","Nee",,,"2014-11-01T00:00:00.000","2014-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSL33","Personenauto","BMW","328I","20240501",,"13876","cabriolet","4","GROEN","Niet geregistreerd","6","2792","1360","1875","1460",,"1500","19950601","20150501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1875",,,,,,,"0.10","270","Ja","Nee",,"Nee","3375",,,"2023","Geen oordeel","05","Nee","2024-05-01T00:00:00.000",,"1995-06-01T00:00:00.000","2015-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HLL2","Personenauto","BMW","328","20230414",,"14108","stationwagen","5","GROEN","Niet geregistreerd","6","2800","1620","2130","1720",,,"20070630","20090102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130",,,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2007-06-30T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRK94","Personenauto","BMW","328I","20230424",,"6957","sedan","5","GRIJS","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20130628","20130628","Geen verstrekking in Open Data","62431","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*02","3X31","6A100","0","0.11","292","Ja","Nee",,"Nee","3840","0",,"2022","Onlogisch","04","Nee","2023-04-24T00:00:00.000",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVG99","Personenauto","BMW","328I","20240602",,"6661","sedan","5","WIT","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20130723","20130723","Geen verstrekking in Open Data","57470","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*12","3A51","6A050000","0","0.12","281","Ja","Nee",,"Nee","3680","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZJX07","Personenauto","BMW","328I XDRIVE","20230510",,"8568","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1585","2160","1685","750","1700","20150106","20150106","Geen verstrekking in Open Data","58585","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2160","3K",,"e1*2007/46*0315*12","3H51","6A050000","0","0.11","281","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JNX7","Personenauto","BMW","328 I",,,"12935","cabriolet","4","ZWART","Niet geregistreerd","6","2793","1435","1830","1535","670","1500","19980310","20090710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1830",,,,,,,"0.09","270","Ja","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Nee",,,"1998-03-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNS85","Personenauto","BMW","328I","20231014",,"14728","stationwagen","5","GRIJS","Niet geregistreerd","6","2793","1465","2030","1565","730","1700","19991210","20150205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2030",,,,,,,"0.09","273","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"1999-12-10T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PFR2","Personenauto","BMW","328CI","20221014",,"14372","sedan","5","BLAUW","Niet geregistreerd","6","2793","1443","1925","1543","730","1700","20000615","20110104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,"G3 gasinstallatie",,,,,"0.09","272","Ja","Ja",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-10-14T00:00:00.000",,"2000-06-15T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHX20","Personenauto","BMW","328I","20240507","20231201","7253","sedan","5","BLAUW","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131007","20131007","Geen verstrekking in Open Data","58738","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A250000","0","0.11","292","Ja","Nee",,"Nee","3840","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000","2023-12-01T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRK11","Personenauto","BMW","328I","20240104",,"6279","sedan","5","ZWART","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20130529","20140417","Geen verstrekking in Open Data","57047","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*11","3A51","6A000","0","0.12","281","Ja","Nee",,"Nee","3680","0",,"2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2013-05-29T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301GK","Personenauto","BMW","328D XDRIVE","20230920",,"1779","stationwagen","5","WIT","Niet geregistreerd","4","1995","1635","2159","1735",,,"20150126","20190917","Geen verstrekking in Open Data","59895","Nee","210",,,,,,"5","4",,,,,,"M1",,,"by r. voorwielscherm onder motorkap","2159","F31",,,,,,"0.08","282","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2015-01-26T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G733BS","Personenauto","BMW","328I CABRIOLET","20240606",,"14945","cabriolet","4","BLAUW","Niet geregistreerd","6","2792","1360","1875","1460",,,"19950801","20190823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1875",,,,,,,"0.10","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-06T00:00:00.000",,"1995-08-01T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD098T","Personenauto","BMW","328 I","20230329",,"15577","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1650","2150","1750",,,"20080601","20150421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2150",,,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2008-06-01T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT987V","Personenauto","BMW","328I","20240907",,"6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20131111","20150819","Geen verstrekking in Open Data","64774","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*03","3X31","6A150000","0","0.11","292","Ja","Ja",,"Nee","3840","0",,"2023","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2013-11-11T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX633D","Personenauto","BMW","BMW 328I C","20230824",,"15932","coupe","4","BLAUW","Niet geregistreerd","6","2996","1545","1970","1645",,,"20080701","20150831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2008-07-01T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441GH","Personenauto","BMW","328XI","20230228",,"10165","sedan","5","ZWART","Niet geregistreerd","4","1997","1435","2080","1535",,,"20130228","20200120","Geen verstrekking in Open Data","70013","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2080",,,,,,,"0.12","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF571J","Personenauto","BMW","328I","20231015",,"7303","sedan","5","WIT","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20151015","20151015","Geen verstrekking in Open Data","60584","Nee",,,,,,,"4","4","0","0",,"482","183","M1",,,"in motorruimte r.","2165","3-V",,"e1*2007/46*0559*07","3X31","6A350000","0","0.11","292","Ja","Ja",,"Nee","3840","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J311HS","Personenauto","BMW","328I",,,"2898","stationwagen","5","WIT","Niet geregistreerd","4","1997","1515","2100","1615","745","1600","20140828","20200822","Geen verstrekking in Open Data","60762","Nee","250",,,,,,"4","4",,,,"462","181","M1",,,,"2100","3K",,"e1*2007/46*0315*12","3G51","6A050000","1","0.11","281","Ja","Nee",,"Nee","3775",,,"2022","Geen oordeel","05","Nee",,,"2014-08-28T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716ZP","Personenauto","BMW","328I XDRIVE","20231111",,"7299","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1580","2155","1680","750","1700","20130606","20201110","Geen verstrekking in Open Data","52950","Nee","246",,,,,,"4","4","0","0",,"462","181","M1",,,,"2155","3K",,"e1*2007/46*0315*08","3H51","6A000","0","0.11","281","Ja","Nee",,"Nee","3930","0",,"2022","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2013-06-06T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K283SR","Personenauto","BMW","328XI","20230212",,"17367","sedan","5","WIT","Niet geregistreerd","4","2000","1454","2075","1554",,,"20130228","20210222","Geen verstrekking in Open Data","63776","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2075",,,,,,,"0.11","281","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-12T00:00:00.000",,"2013-02-28T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ359T","Personenauto","BMW","328D SEDAN","20240312",,"19237","sedan","5","ZWART","Niet geregistreerd","4","1995","1530","2015","1630","750","1500","20141218","20160921","Geen verstrekking in Open Data","64381","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","2015","328D",,,,,,"0.08","280","Ja","Nee",,"Nee","3515",,,"2023","Onlogisch","04","Nee","2024-03-12T00:00:00.000",,"2014-12-18T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ529T","Personenauto","BMW","328I","20230907",,"12975","stationwagen","5","BLAUW","Niet geregistreerd","6","2793","1465","2030","1565","730","1700","19991015","20160921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2030","346L",,,,,,"0.09","272","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-09-07T00:00:00.000",,"1999-10-15T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS385T","Personenauto","BMW","328I","20240914","20240120","5802","sedan","5","BLAUW","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20140711","20161122","Geen verstrekking in Open Data","56950","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*09","3A51","5A000","0","0.12","281","Ja","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Nee","2024-09-14T00:00:00.000","2024-01-20T00:00:00.000","2014-07-11T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX017V","Personenauto","BMW","328I","20240421",,"5690","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2165","1670","745","1600","20160421","20161215","Geen verstrekking in Open Data","67825","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2165","3-V",,"e1*2007/46*0559*07","3X31","6A350000","0","0.11","292","Ja","Nee",,"Nee","3840","0",,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2016-04-21T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
